"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Qualifying Time Trial (QTT)","1073743264","Shifter","Qualifying","2024-03-10 01:54:00 UTC","2024-03-10 02:15:23 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Mohamad Averouz Adhisatria (Unv)","1","1","555","Shifter 150","2","2","","","","0","4","237.813","3","51.945","83.165","72.662","4.8","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Daffa Muhammad R Rekardianto (Rok Shif)","2","2","522","Shifter 150","1","1","0.080","","0.080","1:02.998","5","300.811","3","52.025","83.037","71.806","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohammad Fariz Habibie (Rok Shif)","3","3","549","Shifter 150","3","3","0.560","","0.640","4.62","4","242.433","4","52.585","82.153","71.277","4.8","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"M Irsyad Al Bana (Unv)","4","4","557","Shifter 150","5","5","0.114","","0.754","1 Lap","3","190.511","3","52.699","81.975","68.028","3.5999999999999996","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Muhammad R Enha Rukayat (Unv)","5","5","588","Shifter 150","12","12","0.639","","1.393","40.983","4","278.796","4","53.338","80.993","61.981","4.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","6","6","569","Shifter 150","11","11","0.906","","2.299","33.439","4","271.252","4","54.244","79.64","63.705","4.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (Unv)","7","7","546","Shifter 150","4","4","0.120","","2.419","2 Laps","2","138.27","2","54.364","79.464","62.486","2.4","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (Unv)","8","8","526","Shifter 150","16","16","0.823","","3.242","33.007","4","270.82","3","55.187","78.279","63.806","4.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"M Syaiful Qudus (Unv)","9","9","567","Shifter 150","18","18","0.246","","3.488","2 Laps","2","164.964","2","55.433","77.932","52.375","2.4","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Rainer Matthew Christianto (Univ)","10","10","505","Shifter 150","17","17","0.674","","4.162","1:33.354","4","331.167","2","56.107","76.996","52.179","4.8","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"M Rafi Fadhli Ramadhan (Unv)","11","11","524","Shifter 150","7","7","0.540","","4.702","1:20.708","5","318.521","3","56.647","76.262","67.813","6.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Reza Aitiya Octavian (Unv)","12","12","561","Shifter 150","13","13","0.443","","5.145","40.948","4","278.761","2","57.09","75.67","61.989","4.8","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Ryan Kurniawan (Unv)","13","13","531","Shifter 150","15","15","0.826","","5.971","42.82","4","280.633","4","57.916","74.591","61.575","4.8","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
