"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Warm Up","1073743258","Shifter 150","Practice","2024-03-10 01:00:00 UTC","2024-03-10 01:22:42 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","9","9","","","","0","5","309.357","3","52.587","82.15","69.822","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohammad Fariz Habibie (Rok Shif)","2","2","549","Shifter 150","8","8","1.062","","1.062","1 Lap","4","229.839","2","53.649","80.523","75.183","4.8","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Muhammad R Enha Rukayat (Unv)","3","3","588","Shifter 150","1","1","0.878","","1.940","2 Laps","3","173.364","2","54.527","79.227","74.756","3.5999999999999996","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (Unv)","4","4","526","Shifter 150","15","15","2.752","","4.692","1 Lap","4","270.386","4","57.279","75.42","63.909","4.8","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Ijal Khairullah (Unv)","5","5","500","Shifter 150","5","5","0.301","","4.993","0 Laps","5","305.987","4","57.58","75.026","70.591","6.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Reza Aitiya Octavian (Unv)","6","6","561","Shifter 150","10","10","0.549","","5.542","2 Laps","3","193.159","3","58.129","74.317","67.095","3.5999999999999996","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Erlangga Arya Setyaki (Unv)","7","7","519","Shifter 150","18","","0.940","","6.482","3 Laps","2","273.477","2","59.069","73.135","31.593","2.4","0","Jabar","Polykart Bandung (POLBAN)","Satria Wicaksono","Shif150 2T-Tony Kart"
"M Rafi Fadhli Ramadhan (Unv)","8","8","524","Shifter 150","13","13","0.534","","7.016","2 Laps","3","210.363","3","59.603","72.48","61.608","3.5999999999999996","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Ryan Kurniawan (Unv)","9","9","531","Shifter 150","14","14","0.300","","7.316","2 Laps","3","210.598","3","59.903","72.117","61.539","3.5999999999999996","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Rayandra Putra Andrianto (Unv)","10","10","551","Shifter 150","19","","0.383","","7.699","28.621","2","337.978","2","60.286","71.658","25.564","2.4","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Abil Fadillah (Unv)","11","11","593","Shifter 150","6","6","2.303","","10.002","3 Laps","2","135.927","2","62.589","69.022","63.564","2.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"M Syaiful Qudus (Unv)","12","12","567","Shifter 150","4","4","0.176","","10.178","4 Laps","1","67.73","1","62.765","68.828","63.783","1.2","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Apriansyah Bahrudin (Unv)","13","13","546","Shifter 150","3","3","0.018","","10.196","1 Lap","4","264.167","3","62.783","68.808","65.413","4.8","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","14","14","569","Shifter 150","2","2","0.110","","10.306","4 Laps","1","67.365","1","62.893","68.688","64.128","1.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Andi Nurjaman (Unv)","15","15","515","Shifter 150","7","7","0.469","","10.775","3 Laps","2","171.397","1","63.362","68.18","50.409","2.4","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Haase"
"Mufan Qufthan (Unv)","16","16","562","Shifter 150","12","12","1.538","","12.313","1 Lap","4","281.631","3","64.9","66.564","61.357","4.8","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Rainer Matthew Christianto (Univ)","17","17","505","Shifter 150","16","16","0.788","","13.101","4 Laps","1","113.514","1","65.688","65.765","38.057","1.2","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"M Irsyad Al Bana (Unv)","18","18","557","Shifter 150","11","11","9.564","","22.665","4 Laps","1","85.389","1","75.252","57.407","50.592","1.2","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Mohamad Averouz Adhisatria (Unv)","19","19","555","Shifter 150","17","","1:05.912","","1:28.577","4 Laps","1","204.783","1","141.164","30.603","21.096","1.2","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Fernando (Unv)","20","20","520","Shifter 150","0","","","","","5 Laps","0","20.762","0","0.0","0.0","0.0","0.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Kosmic"
