"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","Pre Final","1073743268","Senior Rok","Race","2024-03-10 02:57:00 UTC","2024-03-10 03:13:10 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","2","2","","","","0","18","900.9","8","49.573","87.144","86.314","21.599999999999998","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","1","1","3.277","","3.277","3.277","18","904.177","7","49.799","86.749","86.001","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kimi Rae","3","3","250","Senior Rok","4","4","0.899","","4.176","4.176","18","905.076","15","49.906","86.563","85.915","21.599999999999998","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Kevin Febian (Ns)","4","4","214","Senior Rok","3","3","1.442","","5.618","5.618","18","906.518","9","49.907","86.561","85.779","21.599999999999998","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","5","5","225","Senior Rok","6","6","0.886","","6.504","6.504","18","907.404","6","50.013","86.378","85.695","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Zidane F Basalamah (Ns)","6","6","234","Senior Rok","8","8","1.794","","8.298","8.298","18","909.198","9","50.055","86.305","85.526","21.599999999999998","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Nadeem Zimraan","7","7","209","Senior Rok","10","10","1.113","","9.411","9.411","18","910.311","12","50.105","86.219","85.421","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann F Lie (Ns)","8","8","233","Senior Rok","11","11","2.626","","12.037","12.037","18","912.937","13","49.78","86.782","85.176","21.599999999999998","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","9","9","201","Senior Rok","14","14","0.116","","12.153","12.153","18","913.053","17","50.051","86.312","85.165","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Nathaniel Andikara","10","10","278","Senior Rok","5","5","0.124","","12.277","12.277","18","913.177","11","49.998","86.403","85.153","21.599999999999998","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","11","11","205","Senior Rok","16","16","0.686","","12.963","12.963","18","913.863","11","50.042","86.327","85.089","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","12","12","208","Senior Rok","12","12","0.603","","13.566","13.566","18","914.466","12","49.969","86.454","85.033","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","13","13","268","Senior Rok","9","9","2.263","","15.829","15.829","18","916.729","14","50.213","86.033","84.823","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Naryama Gyan Wahyudi (Ns)","14","14","228","Senior Rok","15","15","0.466","","16.295","16.295","18","917.195","14","50.184","86.083","84.78","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","15","15","262","Senior Rok","7","7","12.637","","28.932","28.932","18","929.832","13","49.922","86.535","83.628","21.599999999999998","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","16","16","207","Senior Rok","13","13","","","DNF","10 Laps","8","409.518","8","50.428","85.667","84.392","9.6","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
