"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","Timed Practice Session 4","1073743247","Shifter 150","Practice","2024-03-09 07:22:00 UTC","2024-03-09 07:54:19 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"M Irsyad Al Bana (Unv)","1","1","557","Shifter 150","1","1","","","","0","6","422.807","4","54.044","79.935","61.305","7.199999999999999","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Muhammad R Enha Rukayat (Unv)","2","2","588","Shifter 150","7","","0.169","","0.169","6:17.992","9","800.799","6","54.213","79.686","48.552","10.799999999999999","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (Unv)","3","3","546","Shifter 150","3","3","0.971","","1.140","4:05.241","7","668.048","4","55.184","78.284","45.266","8.4","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","4","4","569","Shifter 150","13","","1.220","","2.360","7:35.496","8","878.303","8","56.404","76.59","39.349","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Ryan Kurniawan (Unv)","5","5","531","Shifter 150","9","","0.082","","2.442","6:56.557","10","839.364","5","56.486","76.479","51.468","12.0","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"M Syaiful Qudus (Unv)","6","6","567","Shifter 150","2","2","0.250","","2.692","7:27.695","12","870.502","5","56.736","76.142","59.552","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Ijal Khairullah (Unv)","7","7","500","Shifter 150","5","5","1.094","","3.786","1:27.854","7","510.661","6","57.83","74.702","59.217","8.4","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Mohammad Fariz Habibie (Rok Shif)","8","8","549","Shifter 150","4","4","0.020","","3.806","7:42.666","9","885.473","3","57.85","74.676","43.909","10.799999999999999","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Erlangga Arya Setyaki (Unv)","9","9","519","Shifter 150","10","","0.112","","3.918","41.193","4","464.0","4","57.962","74.532","37.241","4.8","0","Jabar","Polykart Bandung (POLBAN)","Satria Wicaksono","Shif150 2T-Tony Kart"
"Rainer Matthew Christianto (Univ)","10","10","505","Shifter 150","16","","0.083","","4.001","7:51.903","3","894.71","2","58.045","74.425","14.485","3.5999999999999996","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"M Irsal Ardiansyah (Unv)","11","11","526","Shifter 150","11","","0.128","","4.129","7:34.881","8","877.688","5","58.173","74.261","39.376","9.6","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"M Rafi Fadhli Ramadhan (Unv)","12","12","524","Shifter 150","6","6","0.373","","4.502","5:47.387","11","770.194","11","58.546","73.788","61.699","13.2","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Rayandra Putra Andrianto (Unv)","13","13","551","Shifter 150","15","","2.153","","6.655","7:41.289","6","884.096","3","60.699","71.171","29.318","7.199999999999999","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Abil Fadillah (Unv)","14","14","593","Shifter 150","14","","0.246","","6.901","7:48.08","6","890.887","4","60.945","70.884","29.095","7.199999999999999","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Reza Aitiya Octavian (Unv)","15","15","561","Shifter 150","8","","1.287","","8.188","5.723","4","428.53","2","62.232","69.418","40.324","4.8","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Andi Nurjaman (Unv)","16","16","515","Shifter 150","12","","1.720","","9.908","6:00.981","5","783.788","4","63.952","67.551","27.558","6.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Haase"
"Mufan Qufthan (Unv)","17","17","562","Shifter 150","0","","","","","6 Laps","0","270.326","0","0.0","0.0","0.0","0.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Fernando (Unv)","18","18","520","Shifter 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Kosmic"
"Daffa Muhammad R Rekardianto (Rok Shif)","19","19","522","Shifter 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","20","20","555","Shifter 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
