"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Timed Practice Session 1","1073743231","Junior Rok","Practice","2024-03-09 01:49:00 UTC","2024-03-09 02:25:15 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Dominic Brayden Benedict Setiawan (Nb)","1","1","188","Junior Rok","1","1","","","","0","15","941.966","13","60.391","71.534","68.792","18.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Parolin"
"M.Rifat Yusuf","2","2","123","Junior Rok","8","8","0.021","","0.021","2.055","12","944.021","12","60.412","71.509","54.914","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto"
"Rasyad Sammy Hilabi","3","3","155","Junior Rok","2","2","0.170","","0.191","2 Laps","13","901.461","13","60.582","71.308","62.299","15.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Micah Vino Satrio","4","4","172","Junior Rok","6","6","0.496","","0.687","2 Laps","13","851.955","13","61.078","70.729","65.919","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","5","5","159","Junior Rok","3","3","0.299","","0.986","4 Laps","11","717.656","11","61.377","70.385","66.216","13.2","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Armael Michael Oudang (Nb)","6","6","111","Junior Rok","9","9","0.031","","1.017","3 Laps","12","911.735","12","61.408","70.349","56.859","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"Ezra Sofyan Ali (Nb)","7","7","177","Junior Rok","5","5","0.464","","1.481","1 Lap","14","921.243","14","61.872","69.822","65.65","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","8","8","169","Junior Rok","4","4","0.512","","1.993","4 Laps","11","899.318","11","62.384","69.249","52.84","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Melvin Shane The (Nb)","9","9","189","Junior Rok","7","7","0.106","","2.099","2 Laps","13","941.852","13","62.49","69.131","59.627","15.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (Nb)","10","10","100","Junior Rok","10","10","0.911","","3.010","3 Laps","12","941.633","12","63.401","68.138","55.053","14.399999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
