"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Qualifying Time Trial (QTT)","1073743248","Mini Rok","Qualifying","2024-03-09 07:42:00 UTC","2024-03-09 08:04:19 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","5","345.046","4","56.427","76.559","62.6","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","2","2","0.017","","0.017","0 Laps","5","342.738","5","56.444","76.536","63.022","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Helmi Husni Mahrus (Rs)","3","3","46","Mini Rok","3","3","0.019","","0.036","0 Laps","5","315.343","5","56.463","76.51","68.497","6.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","4","4","26","Mini Rok","4","4","0.169","","0.205","0 Laps","5","320.181","5","56.632","76.282","67.462","6.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Travis Fisiano","5","5","91","Mini Rok","6","6","0.072","","0.277","0 Laps","5","315.84","4","56.704","76.185","68.389","6.0","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","6","6","35","Mini Rok","5","5","0.256","","0.533","1 Lap","4","304.388","4","56.96","75.843","56.77","4.8","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","7","7","33","Mini Rok","10","10","0.176","","0.709","0 Laps","5","338.8","5","57.136","75.609","63.754","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Zavian Fabrizio Santoso (Rs-Nb)","8","8","56","Mini Rok","9","9","0.103","","0.812","0 Laps","5","323.429","4","57.239","75.473","66.784","6.0","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","9","9","90","Mini Rok","11","11","0.301","","1.113","5.425","5","350.471","3","57.54","75.078","61.631","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Syabil Umar Basalamah (Rs-Nb)","10","10","86","Mini Rok","8","8","0.204","","1.317","0 Laps","5","322.608","4","57.744","74.813","66.954","6.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","11","11","44","Mini Rok","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
