"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","Final","1073743271","Mini Rok","Race","2024-03-10 03:51:00 UTC","2024-03-10 04:05:49 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","2","2","","","","0","14","794.492","4","56.206","76.86","76.124","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","1","1","1.541","","1.541","1.541","14","796.033","7","56.313","76.714","75.977","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Advan Auriel Warren (Rs-Nb)","3","3","35","Mini Rok","4","4","0.078","","1.619","1.619","14","796.111","10","56.248","76.803","75.969","16.8","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Travis Fisiano","4","4","91","Mini Rok","3","3","0.264","","1.883","1.883","14","796.375","7","56.191","76.881","75.944","16.8","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","5","5","26","Mini Rok","5","5","3.047","","4.930","4.93","14","799.422","7","56.361","76.649","75.655","16.8","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","6","6","44","Mini Rok","6","6","1.239","","6.169","6.169","14","800.661","14","56.777","76.087","75.538","16.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Syabil Umar Basalamah (Rs-Nb)","7","7","86","Mini Rok","9","9","4.192","","10.361","10.361","14","804.853","12","56.911","75.908","75.144","16.8","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Zavian Fabrizio Santoso (Rs-Nb)","8","8","56","Mini Rok","10","10","0.947","","11.308","11.308","14","805.8","9","56.916","75.901","75.056","16.8","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","9","9","90","Mini Rok","8","8","8.779","","20.087","20.087","14","814.579","11","57.141","75.602","74.247","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rashdan Thalib (Rs-Nb)","10","10","33","Mini Rok","7","7","3.437","","23.524","23.524","14","818.016","3","57.02","75.763","73.935","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Helmi Husni Mahrus (Rs)","11","11","46","Mini Rok","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
