"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","Heat","1073743253","Mini Rok","Race","2024-03-09 08:28:00 UTC","2024-03-09 08:36:34 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Helmi Husni Mahrus (Rs)","1","1","46","Mini Rok","3","3","","","","0","8","453.624","6","56.178","76.898","76.186","9.6","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","2","2","0.115","","0.115","0.115","8","453.739","4","55.987","77.161","76.167","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Michael Vino Satrio","3","3","21","Mini Rok","1","1","0.084","","0.199","0.199","8","453.823","6","56.236","76.819","76.153","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Travis Fisiano","4","4","91","Mini Rok","5","5","2.966","","3.165","3.165","8","456.789","4","56.514","76.441","75.659","9.6","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","5","5","35","Mini Rok","6","6","0.465","","3.630","3.63","8","457.254","6","56.54","76.406","75.582","9.6","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","6","6","33","Mini Rok","7","7","2.332","","5.962","5.962","8","459.586","8","56.603","76.321","75.198","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","7","7","90","Mini Rok","9","9","0.683","","6.645","6.645","8","460.269","6","56.807","76.047","75.087","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Zavian Fabrizio Santoso (Rs-Nb)","8","8","56","Mini Rok","8","8","0.912","","7.557","7.557","8","461.181","5","56.774","76.091","74.938","9.6","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","9","9","26","Mini Rok","4","4","2.765","","10.322","10.322","8","463.946","7","56.176","76.901","74.491","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","10","10","86","Mini Rok","10","10","3 Laps","","3 Laps","3 Laps","5","365.041","5","57.102","75.654","59.171","6.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","11","11","44","Mini Rok","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
