"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Qualifying Time Trial (QTT)","1073743249","Junior Rok","Qualifying","2024-03-09 07:51:00 UTC","2024-03-09 08:13:20 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","5","323.044","3","50.538","85.48","66.864","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","Junior Rok","2","2","0.293","","0.293","4.933","6","327.977","4","50.831","84.988","79.03","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","3","3","188","Junior Rok","3","3","0.111","","0.404","0 Laps","5","321.484","5","50.942","84.802","67.188","6.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Ezra Sofyan Ali (Nb)","4","4","177","Junior Rok","5","5","0.661","","1.065","3.674","5","326.718","5","51.603","83.716","66.112","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Armael Michael Oudang (Nb)","5","5","111","Junior Rok","4","4","0.052","","1.117","15.678","6","338.722","3","51.655","83.632","76.523","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"Abyan Seno Prabowo (Nb)","6","6","100","Junior Rok","7","7","0.029","","1.146","21.553","6","344.597","5","51.684","83.585","75.218","7.199999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Melvin Shane The (Nb)","7","7","189","Junior Rok","6","6","0.080","","1.226","31.534","6","354.578","3","51.764","83.456","73.101","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Risyad Sammy Hilabi","8","8","159","Junior Rok","10","10","0.052","","1.278","13.641","6","336.685","5","51.816","83.372","76.986","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","9","9","169","Junior Rok","9","9","0.225","","1.503","0 Laps","5","309.625","4","52.041","83.011","69.762","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"M.Rifat Yusuf","10","10","123","Junior Rok","8","8","0.430","","1.933","0 Laps","5","302.807","3","52.471","82.331","71.333","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
