"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","Final","1073743272","Junior Rok","Race","2024-03-10 04:16:00 UTC","2024-03-10 04:32:31 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","18","921.186","9","50.477","85.584","84.413","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Melvin Shane The (Nb)","2","2","189","Junior Rok","3","3","4.964","","4.964","4.964","18","926.15","12","50.934","84.816","83.96","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Rasyad Sammy Hilabi","3","3","155","Junior Rok","10","10","0.221","","5.185","5.185","18","926.371","16","50.59","85.392","83.94","21.599999999999998","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Risyad Sammy Hilabi","4","4","159","Junior Rok","4","4","4.701","","9.886","9.886","18","931.072","11","51.092","84.553","83.517","21.599999999999998","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Armael Michael Oudang (Nb)","5","5","111","Junior Rok","7","7","4.835","","14.721","14.721","18","935.907","13","51.387","84.068","83.085","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"M.Rifat Yusuf","6","6","123","Junior Rok","9","9","1.188","","15.909","15.909","18","937.095","14","51.615","83.697","82.98","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","7","7","169","Junior Rok","6","6","9.035","","24.944","24.944","18","946.13","7","51.948","83.16","82.187","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (Nb)","8","8","100","Junior Rok","8","8","17.929","","42.873","42.873","18","964.059","3","52.616","82.104","80.659","21.599999999999998","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Ezra Sofyan Ali (Nb)","9","9","177","Junior Rok","5","5","2 Laps","","2 Laps","2 Laps","16","833.082","13","51.394","84.057","82.969","19.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","10","10","188","Junior Rok","2","2","13 Laps","","15 Laps","15 Laps","3","158.859","2","51.65","83.64","81.582","3.5999999999999996","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
