"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Timed Practice Session 3","1073743241","Shifter 150","Practice","2024-03-09 04:29:00 UTC","2024-03-09 05:05:51 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Mohamad Averouz Adhisatria (Unv)","1","1","555","Shifter 150","0","","","","","0","8","862.345","3","65.084","66.376","40.077","9.6","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Muhammad R Enha Rukayat (Unv)","2","2","588","Shifter 150","1","1","1.473","","1.473","-2 Laps","10","842.137","4","66.557","64.907","51.298","12.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"M Irsal Ardiansyah (Unv)","3","3","526","Shifter 150","10","10","1.759","","3.232","-2 Laps","10","839.292","9","68.316","63.236","51.472","12.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Ryan Kurniawan (Unv)","4","4","531","Shifter 150","13","","0.063","","3.295","4 Laps","4","544.709","3","68.379","63.177","31.723","4.8","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Ijal Khairullah (Unv)","5","5","500","Shifter 150","4","4","0.692","","3.987","0 Laps","8","622.613","5","69.071","62.544","55.508","9.6","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"M Syaiful Qudus (Unv)","6","6","567","Shifter 150","3","3","0.198","","4.185","33.213","9","895.558","9","69.269","62.366","43.414","10.799999999999999","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Mohammad Fariz Habibie (Rok Shif)","7","7","549","Shifter 150","17","","0.637","","4.822","7 Laps","1","856.995","1","69.906","61.797","5.041","1.2","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Andre Pramana (Unv)","8","8","569","Shifter 150","2","2","0.140","","4.962","32.871","11","895.216","9","70.046","61.674","53.082","13.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Rayandra Putra Andrianto (Unv)","9","9","551","Shifter 150","11","","0.230","","5.192","9.833","11","872.178","11","70.276","61.472","54.484","13.2","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Apriansyah Bahrudin (Unv)","10","10","546","Shifter 150","8","8","0.855","","6.047","4 Laps","4","333.256","4","71.131","60.733","51.852","4.8","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Erlangga Arya Setyaki (Unv)","11","11","519","Shifter 150","16","","2.924","","8.971","5 Laps","3","754.421","3","74.055","58.335","17.179","3.5999999999999996","0","Jabar","Polykart Bandung (POLBAN)","Satria Wicaksono","Shif150 2T-Tony Kart"
