"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","Qualifying Time Trial (QTT)","1073743251","Senior Rok","Qualifying","2024-03-09 08:09:00 UTC","2024-03-09 08:31:05 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","4","227.287","3","49.691","86.937","76.027","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","2","2","211","Senior Rok","7","7","0.005","","0.005","1:37.389","6","324.676","4","49.696","86.929","79.833","7.199999999999999","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Nathaniel Andikara","3","3","278","Senior Rok","16","16","0.311","","0.316","1 Lap","3","190.15","3","50.007","86.388","68.157","3.5999999999999996","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Kevin Febian (Ns)","4","4","214","Senior Rok","8","8","0.088","","0.404","1:10.687","5","297.974","5","50.095","86.236","72.49","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","5","5","225","Senior Rok","9","9","0.005","","0.409","1:37.927","6","325.214","4","50.1","86.228","79.701","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Sebastian Kennard Tamuntuan","6","6","262","Senior Rok","14","14","0.018","","0.427","1:51.261","6","338.548","3","50.118","86.197","76.562","7.199999999999999","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","7","7","209","Senior Rok","6","6","0.016","","0.443","3.093","4","230.38","3","50.134","86.169","75.007","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kimi Rae","8","8","250","Senior Rok","13","13","0.027","","0.470","56.158","5","283.445","3","50.161","86.123","76.205","6.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Zidane F Basalamah (Ns)","9","9","234","Senior Rok","12","12","0.040","","0.510","5.417","4","232.704","4","50.201","86.054","74.257","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","3","3","0.060","","0.570","1:38.354","6","325.641","3","50.261","85.951","79.597","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Michael Orlando","11","11","208","Senior Rok","2","2","0.001","","0.571","3.966","4","231.253","4","50.262","85.95","74.723","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann F Lie (Ns)","12","12","233","Senior Rok","11","11","0.005","","0.576","1:44.684","6","331.971","3","50.267","85.941","78.079","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","13","13","205","Senior Rok","4","4","0.069","","0.645","2.999","4","230.286","3","50.336","85.823","75.037","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","14","14","268","Senior Rok","15","15","0.001","","0.646","1 Lap","3","191.564","3","50.337","85.822","67.654","3.5999999999999996","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Wishon Jade Maurinho (Ns)","15","15","207","Senior Rok","5","5","0.011","","0.657","1:09.613","5","296.9","3","50.348","85.803","72.752","6.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Naryama Gyan Wahyudi (Ns)","16","16","228","Senior Rok","10","10","0.434","","1.091","1:00.654","5","287.941","4","50.782","85.07","75.015","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
