"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","Final B","1073743279","Senior Rok","Race","2024-03-10 07:45:00 UTC","2024-03-10 07:58:22 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","6","6","","","","0","14","705.906","9","49.75","86.834","85.677","16.8","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Davino Satria Putrapratama","2","2","225","Senior Rok","1","1","6.397","","6.397","6.397","14","712.303","5","50.248","85.974","84.908","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Daffa A B","3","3","230","Senior Rok","3","3","1.180","","7.577","7.577","14","713.483","8","50.426","85.67","84.767","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (Ns)","4","4","214","Senior Rok","9","9","1.781","","9.358","9.358","14","715.264","8","50.427","85.668","84.556","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","5","5","262","Senior Rok","2","2","2.174","","11.532","11.532","14","717.438","10","50.644","85.301","84.3","16.8","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","6","6","268","Senior Rok","7","7","1.282","","12.814","12.814","14","718.72","13","50.575","85.418","84.15","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Nadeem Zimraan","7","7","209","Senior Rok","8","8","2.805","","15.619","15.619","14","721.525","11","50.41","85.697","83.822","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","8","8","208","Senior Rok","11","11","0.120","","15.739","15.739","14","721.645","12","50.298","85.888","83.809","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann F Lie (Ns)","9","9","233","Senior Rok","12","12","0.329","","16.068","16.068","14","721.974","11","50.405","85.706","83.77","16.8","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kimi Rae","10","10","250","Senior Rok","4","4","0.707","","16.775","16.775","14","722.681","12","50.471","85.594","83.688","16.8","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Naryama Gyan Wahyudi (Ns)","11","11","228","Senior Rok","10","10","3.804","","20.579","20.579","14","726.485","9","50.637","85.313","83.25","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","12","12","205","Senior Rok","16","16","0.055","","20.634","20.634","14","726.54","12","50.419","85.682","83.244","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","13","13","201","Senior Rok","14","14","6 Laps","","6 Laps","48.279","8","754.185","2","51.122","84.504","45.824","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Nathaniel Andikara","14","14","278","Senior Rok","5","5","","","DNF","3 Laps","11","558.494","5","50.07","86.279","85.086","13.2","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","15","15","207","Senior Rok","13","13","","","DNF","9 Laps","5","262.093","5","50.775","85.081","82.413","6.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Zidane F Basalamah (Ns)","16","16","234","Senior Rok","15","15","","","DNF","12 Laps","2","108.513","2","51.456","83.955","79.622","2.4","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
