"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","Final B","1073743278","Junior Rok","Race","2024-03-10 07:22:00 UTC","2024-03-10 07:33:54 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","4","4","","","","0","12","619.801","11","50.715","85.182","83.64","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","Junior Rok","2","2","5.735","","5.735","5.735","12","625.536","10","51.191","84.39","82.873","14.399999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","3","3","188","Junior Rok","10","10","3.661","","9.396","9.396","12","629.197","11","50.787","85.061","82.391","14.399999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Risyad Sammy Hilabi","4","4","159","Junior Rok","5","5","2.260","","11.656","11.656","12","631.457","11","51.051","84.621","82.096","14.399999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Armael Michael Oudang (Nb)","5","5","111","Junior Rok","1","1","5.932","","17.588","17.588","12","637.389","12","51.888","83.256","81.332","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"M.Rifat Yusuf","6","6","123","Junior Rok","6","6","0.434","","18.022","18.022","12","637.823","11","51.925","83.197","81.276","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Melvin Shane The (Nb)","7","7","189","Junior Rok","3","3","0.439","","18.461","18.461","12","638.262","12","51.7","83.559","81.221","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Galuh Nazzalla Joedawinata (Nb)","8","8","169","Junior Rok","7","7","5.012","","23.473","23.473","12","643.274","11","52.427","82.4","80.588","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Ezra Sofyan Ali (Nb)","9","9","177","Junior Rok","9","9","0.233","","23.706","23.706","12","643.507","12","51.468","83.936","80.559","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Abyan Seno Prabowo (Nb)","10","10","100","Junior Rok","8","8","7.158","","30.864","30.864","12","650.665","10","52.81","81.803","79.672","14.399999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
