"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","Timed Practice Session 2","1073743236","Mini Rok","Practice","2024-03-09 03:09:00 UTC","2024-03-09 03:45:28 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","4","3","","","","0","13","928.621","13","56.606","76.317","60.477","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Travis Fisiano","2","2","91","Mini Rok","12","11","0.323","","0.323","15.33","12","943.951","11","56.929","75.884","54.918","14.399999999999999","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","3","3","26","Mini Rok","6","5","0.226","","0.549","3 Laps","10","914.302","9","57.155","75.584","47.249","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Mohamad Altaf Thalib","4","4","23","Mini Rok","5","4","0.133","","0.682","2 Laps","11","689.749","11","57.288","75.408","68.895","13.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Helmi Husni Mahrus","5","5","46","Mini Rok","9","8","0.259","","0.941","-1 Laps","14","863.531","13","57.547","75.069","70.038","16.8","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","6","6","35","Mini Rok","8","7","0.020","","0.961","12.241","14","940.862","14","57.567","75.043","64.281","16.8","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","7","7","86","Mini Rok","3","2","0.029","","0.990","-2 Laps","15","918.684","13","57.596","75.005","70.536","18.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","8","8","33","Mini Rok","7","6","0.067","","1.057","4 Laps","9","910.487","9","57.663","74.918","42.702","10.799999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","9","9","90","Mini Rok","11","10","0.372","","1.429","4 Laps","9","919.053","9","58.035","74.438","42.304","10.799999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Zavian Fabrizio Santoso (Rs-Nb)","10","10","56","Mini Rok","10","9","0.151","","1.580","3 Laps","10","906.505","10","58.186","74.245","47.656","12.0","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Muhammad F A Wibowo (Rs-Nb)","11","11","44","Mini Rok","2","1","0.017","","1.597","18.746","14","947.367","10","58.203","74.223","63.84","16.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
