"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Timed Practice Session 1","1073743233","Senior Rok","Practice","2024-03-09 02:23:00 UTC","2024-03-09 02:59:07 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Nathaniel Andikara","1","1","278","Senior Rok","10","10","","","","0","10","775.229","10","51.577","83.758","55.725","12.0","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Giovann F Lie (Ns)","2","2","233","Senior Rok","2","2","2.849","","2.849","2 Laps","8","580.854","8","54.426","79.374","59.499","9.6","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kimi Rae","3","3","250","Senior Rok","8","8","0.288","","3.137","1 Lap","9","749.44","9","54.714","78.956","51.879","10.799999999999999","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Auriol Ibrahim Sofian","4","4","201","Senior Rok","12","","0.135","","3.272","1:39.327","10","874.556","9","54.849","78.762","49.396","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Michael Orlando","5","5","208","Senior Rok","3","3","0.001","","3.273","0 Laps","10","716.141","9","54.85","78.76","60.323","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Daffa A B","6","6","230","Senior Rok","1","1","0.042","","3.315","2 Laps","8","543.873","8","54.892","78.7","63.544","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","7","7","228","Senior Rok","4","4","0.682","","3.997","-1 Laps","11","745.344","10","55.574","77.734","63.756","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","8","8","209","Senior Rok","7","7","0.004","","4.001","1 Lap","9","654.937","9","55.578","77.729","59.364","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Zia Fatharizki (Ns)","9","9","205","Senior Rok","5","5","0.125","","4.126","1 Lap","9","677.939","9","55.703","77.554","57.35","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (Ns)","10","10","214","Senior Rok","6","6","0.280","","4.406","58.726","12","833.955","10","55.983","77.166","62.162","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","11","11","262","Senior Rok","14","","0.011","","4.417","4 Laps","6","716.994","5","55.994","77.151","36.151","7.199999999999999","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (Ns)","12","12","234","Senior Rok","9","9","0.101","","4.518","17.982","12","793.211","11","56.095","77.012","65.355","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Davino Satria Putrapratama","13","13","225","Senior Rok","13","","0.937","","5.455","4 Laps","6","564.697","6","57.032","75.747","45.901","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Wishon Jade Maurinho (Ns)","14","14","207","Senior Rok","11","11","0.239","","5.694","0 Laps","10","691.83","10","57.271","75.431","62.443","12.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
