"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Timed Practice Session 3","1073743245","Senior Rok","Practice","2024-03-09 06:53:00 UTC","2024-03-09 07:26:18 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","12","832.437","11","49.957","86.474","62.275","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","2","2","211","Senior Rok","6","6","0.058","","0.058","-1 Laps","13","827.791","12","50.015","86.374","67.843","15.6","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Muhammad Zia Fatharizki (Ns)","3","3","205","Senior Rok","5","5","0.355","","0.413","1:04.953","12","897.39","12","50.37","85.765","57.768","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","4","4","208","Senior Rok","2","2","0.172","","0.585","4.656","12","837.093","11","50.542","85.473","61.929","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan","5","5","209","Senior Rok","14","","0.011","","0.596","32.474","11","864.911","10","50.553","85.455","54.942","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Sebastian Kennard Tamuntuan","6","6","262","Senior Rok","3","3","0.026","","0.622","1:29.829","11","922.266","11","50.579","85.411","51.525","13.2","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","7","7","225","Senior Rok","16","","0.004","","0.626","56.779","8","889.216","7","50.583","85.404","38.866","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Nathaniel Andikara","8","8","278","Senior Rok","10","10","0.020","","0.646","20.949","10","853.386","9","50.603","85.37","50.622","12.0","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Kimi Rae","9","9","250","Senior Rok","8","8","0.092","","0.738","1:18.819","10","911.256","10","50.695","85.216","47.407","12.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Giovann F Lie (Ns)","10","10","233","Senior Rok","4","4","0.086","","0.824","1:00.446","12","892.883","12","50.781","85.071","58.059","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","11","11","268","Senior Rok","13","13","0.055","","0.879","1:09.196","14","901.633","12","50.836","84.979","67.078","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Wishon Jade Maurinho (Ns)","12","12","207","Senior Rok","11","11","0.038","","0.917","26.226","12","858.663","12","50.874","84.916","60.373","14.399999999999999","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Zidane F Basalamah (Ns)","13","13","234","Senior Rok","12","12","0.431","","1.348","3 Laps","9","721.728","9","51.305","84.202","53.871","10.799999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","14","14","228","Senior Rok","9","9","0.221","","1.569","1:03.869","11","896.306","8","51.526","83.841","53.018","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (Ns)","15","15","214","Senior Rok","7","7","0.254","","1.823","1:22.765","10","915.202","9","51.78","83.43","47.203","12.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","16","16","201","Senior Rok","15","","0.437","","2.260","56.34","7","888.777","6","52.217","82.732","34.024","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
