"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Warm Up","1073743262","Senior Rok","Practice","2024-03-10 01:36:00 UTC","2024-03-10 01:52:23 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","6","317.564","4","49.52","87.237","81.621","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","2","2","201","Senior Rok","15","15","0.088","","0.088","1 Lap","5","308.93","5","49.608","87.083","69.919","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Davino Satria Putrapratama","3","3","225","Senior Rok","9","9","0.219","","0.307","1 Lap","5","277.898","5","49.827","86.7","77.726","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Muhammad Harits","4","4","211","Senior Rok","3","3","0.038","","0.345","4 Laps","2","123.907","2","49.865","86.634","69.73","2.4","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Michael Orlando","5","5","208","Senior Rok","2","2","0.064","","0.409","4.294","6","321.858","6","49.929","86.523","80.532","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan","6","6","209","Senior Rok","8","8","0.012","","0.421","1 Lap","5","279.412","5","49.941","86.502","77.305","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Sebastian Kennard Tamuntuan","7","7","262","Senior Rok","13","13","0.031","","0.452","14.422","6","331.986","5","49.972","86.448","78.076","7.199999999999999","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nathaniel Andikara","8","8","278","Senior Rok","11","11","0.136","","0.588","17.878","6","335.442","6","50.108","86.214","77.271","7.199999999999999","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","9","9","207","Senior Rok","12","12","0.040","","0.628","1 Lap","5","281.478","5","50.148","86.145","76.738","6.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Kimi Rae","10","10","250","Senior Rok","6","6","0.017","","0.645","2 Laps","4","226.181","4","50.165","86.116","76.399","4.8","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Kanaka Azarel Gusasi","11","11","268","Senior Rok","14","14","0.043","","0.688","16.514","6","334.078","5","50.208","86.042","77.587","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Muhammad Zia Fatharizki (Ns)","12","12","205","Senior Rok","7","7","0.126","","0.814","3 Laps","3","182.539","3","50.334","85.827","70.999","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (Ns)","13","13","233","Senior Rok","5","5","0.127","","0.941","1 Lap","5","277.608","4","50.461","85.611","77.808","6.0","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","14","14","228","Senior Rok","4","4","0.248","","1.189","4 Laps","2","125.238","2","50.709","85.192","68.989","2.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kevin Febian (Ns)","15","15","214","Senior Rok","10","10","0.653","","1.842","2 Laps","4","304.07","4","51.362","84.109","56.829","4.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Zidane F Basalamah (Ns)","16","16","234","Senior Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
