"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","Final","1073743280","Shifter 150","Race","2024-03-10 08:10:00 UTC","2024-03-10 08:26:36 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Muhammad R Enha Rukayat (Unv)","1","1","588","Shifter 150","10","10","","","","0","16","851.43","9","52.932","81.614","81.181","19.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Daffa Muhammad R Rekardianto (Rok Shif)","2","2","522","Shifter 150","1","1","21.059","","21.059","21.059","16","872.489","3","53.245","81.134","79.222","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Apriansyah Bahrudin (Unv)","3","3","546","Shifter 150","7","7","2.505","","23.564","23.564","16","874.994","3","54.283","79.583","78.995","19.2","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok Shif)","4","4","549","Shifter 150","4","4","2.936","","26.500","26.5","16","877.93","5","54.079","79.883","78.731","19.2","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Ryan Kurniawan (Unv)","5","5","531","Shifter 150","3","3","2.515","","29.015","29.015","16","880.445","6","54.614","79.101","78.506","19.2","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"M Syaiful Qudus (Unv)","6","6","567","Shifter 150","6","6","33.273","","1:02.288","1:02.288","16","913.718","5","54.577","79.154","75.647","19.2","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"M Rafi Fadhli Ramadhan (Unv)","7","7","524","Shifter 150","15","15","1 Lap","","1 Lap","6.238","15","857.668","12","56.233","76.823","75.554","18.0","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Abil Fadillah (Unv)","8","8","593","Shifter 150","11","11","22.413","","1 Lap","28.651","15","880.081","8","57.465","75.176","73.63","18.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"M Irsal Ardiansyah (Unv)","9","9","526","Shifter 150","20","20","8.301","","1 Lap","36.952","15","888.382","3","55.371","78.019","72.942","18.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Rayandra Putra Andrianto (Unv)","10","10","551","Shifter 150","12","12","1 Lap","","2 Laps","0.769","14","852.199","11","59.907","72.112","70.969","16.8","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Rainer Matthew Christianto (Univ)","11","11","505","Shifter 150","5","5","6.340","","2 Laps","7.109","14","858.539","2","55.055","78.467","70.445","16.8","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Reza Aitiya Octavian (Unv)","12","12","561","Shifter 150","8","8","28.333","","2 Laps","35.442","14","886.872","2","60.537","71.361","68.195","16.8","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Andi Nurjaman (Unv)","13","13","515","Shifter 150","16","16","1 Lap","","3 Laps","1:02.819","13","914.249","5","57.785","74.76","61.427","15.6","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Haase"
"Andre Pramana (Unv)","14","14","569","Shifter 150","2","2","2 Laps","","5 Laps","1:13.009","11","924.439","4","54.462","79.321","51.404","13.2","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Mufan Qufthan (Unv)","15","15","562","Shifter 150","14","14","1 Lap","","6 Laps","6 Laps","10","633.813","3","61.943","69.742","68.159","12.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Mohamad Averouz Adhisatria (Unv)","16","16","555","Shifter 150","19","19","5 Laps","","11 Laps","11 Laps","5","265.62","5","54.069","79.898","81.319","6.0","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Erlangga Arya Setyaki (Unv)","17","17","519","Shifter 150","18","18","3 Laps","","14 Laps","14 Laps","2","123.655","2","64.361","67.121","69.872","2.4","0","Jabar","Polykart Bandung (POLBAN)","Satria Wicaksono","Shif150 2T-Tony Kart"
"Fernando (Unv)","18","18","520","Shifter 150","13","13","5:45.840","","14 Laps","14 Laps","2","469.495","2","60.083","71.901","18.403","2.4","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Kosmic"
"M Irsyad Al Bana (Unv)","19","19","557","Shifter 150","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Ijal Khairullah (Unv)","20","20","500","Shifter 150","9","9","","","DQ","16.753","14","868.183","8","56.574","76.36","69.663","16.8","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
