"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Warm Up","1073743260","Junior Rok","Practice","2024-03-10 01:18:00 UTC","2024-03-10 01:37:19 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","5","5","","","","0","6","331.876","4","51.121","84.505","78.101","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","Junior Rok","3","3","0.184","","0.184","1.129","6","333.005","4","51.305","84.202","77.837","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (Nb)","3","3","177","Junior Rok","6","6","0.031","","0.215","1 Lap","5","288.192","4","51.336","84.151","74.95","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","4","4","188","Junior Rok","1","1","0.051","","0.266","1 Lap","5","310.513","3","51.387","84.068","69.562","6.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Melvin Shane The (Nb)","5","5","189","Junior Rok","8","8","0.116","","0.382","1 Lap","5","287.667","4","51.503","83.879","75.087","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Risyad Sammy Hilabi","6","6","159","Junior Rok","2","2","0.406","","0.788","0.673","6","332.549","3","51.909","83.223","77.943","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Armael Michael Oudang (Nb)","7","7","111","Junior Rok","7","7","0.076","","0.864","4 Laps","2","129.378","2","51.985","83.101","66.781","2.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"M.Rifat Yusuf","8","8","123","Junior Rok","10","10","0.175","","1.039","2 Laps","4","241.815","4","52.16","82.822","71.46","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","9","9","169","Junior Rok","9","9","0.436","","1.475","1 Lap","5","291.685","4","52.596","82.136","74.052","6.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (Nb)","10","10","100","Junior Rok","4","4","0.315","","1.790","3 Laps","3","298.427","2","52.911","81.647","43.428","3.5999999999999996","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
