"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","Pre Final","1073743266","Junior Rok","Race","2024-03-10 02:21:00 UTC","2024-03-10 02:35:53 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","16","811.703","11","50.329","85.835","85.154","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (Nb)","2","2","188","Junior Rok","2","2","1.586","","1.586","1.586","16","813.289","9","50.47","85.595","84.988","19.2","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Melvin Shane The (Nb)","3","3","189","Junior Rok","3","3","10.073","","11.659","11.659","16","823.362","11","51.085","84.565","83.948","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Risyad Sammy Hilabi","4","4","159","Junior Rok","7","7","0.171","","11.830","11.83","16","823.533","6","50.796","85.046","83.931","19.2","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (Nb)","5","5","177","Junior Rok","6","6","3.648","","15.478","15.478","16","827.181","11","51.089","84.558","83.561","19.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","6","6","169","Junior Rok","8","8","11.678","","27.156","27.156","16","838.859","15","51.851","83.316","82.398","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Armael Michael Oudang (Nb)","7","7","111","Junior Rok","9","9","1.087","","28.243","28.243","16","839.946","8","51.809","83.383","82.291","19.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"Abyan Seno Prabowo (Nb)","8","8","100","Junior Rok","4","4","15.164","","43.407","43.407","16","855.11","3","52.368","82.493","80.832","19.2","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"M.Rifat Yusuf","9","9","123","Junior Rok","5","5","3 Laps","","3 Laps","43.779","13","855.482","8","51.726","83.517","65.647","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Rasyad Sammy Hilabi","10","10","155","Junior Rok","10","10","11 Laps","","14 Laps","14 Laps","2","107.57","2","51.516","83.857","80.32","2.4","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
