"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Timed Practice Session 3","1073743243","Junior Rok","Practice","2024-03-09 06:19:00 UTC","2024-03-09 06:58:05 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","7","7","","","","0","12","835.568","3","51.756","83.469","62.042","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","Junior Rok","2","2","0.103","","0.103","3 Laps","9","677.511","4","51.859","83.303","57.387","10.799999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","3","3","188","Junior Rok","1","1","0.138","","0.241","2 Laps","10","752.484","6","51.997","83.082","57.41","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Armael Michael Oudang (Nb)","4","4","111","Junior Rok","8","8","0.429","","0.670","2 Laps","10","828.279","5","52.426","82.402","52.156","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"Ezra Sofyan Ali (Nb)","5","5","177","Junior Rok","6","6","0.211","","0.881","1:12.88","13","908.448","6","52.637","82.072","61.82","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Melvin Shane The (Nb)","6","6","189","Junior Rok","9","9","0.033","","0.914","2 Laps","10","817.847","3","52.67","82.02","52.822","12.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (Nb)","7","7","100","Junior Rok","5","5","0.024","","0.938","36.709","12","872.277","5","52.694","81.983","59.431","14.399999999999999","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"M.Rifat Yusuf","8","8","123","Junior Rok","4","4","0.101","","1.039","8 Laps","4","358.894","3","52.795","81.826","48.148","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","9","9","169","Junior Rok","10","10","0.113","","1.152","1 Lap","11","799.032","11","52.908","81.651","59.472","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Risyad Sammy Hilabi","10","10","159","Junior Rok","3","3","0.194","","1.346","4 Laps","8","605.698","4","53.102","81.353","57.058","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
