"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","Heat","1073743254","Junior Rok","Race","2024-03-09 08:40:00 UTC","2024-03-09 08:47:42 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","8","408.819","7","50.391","85.73","84.536","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (Nb)","2","2","188","Junior Rok","3","3","1.476","","1.476","1.476","8","410.295","6","50.727","85.162","84.232","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Ezra Sofyan Ali (Nb)","3","3","177","Junior Rok","4","4","5.692","","7.168","7.168","8","415.987","3","51.321","84.176","83.08","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Melvin Shane The (Nb)","4","4","189","Junior Rok","7","7","1.082","","8.250","8.25","8","417.069","8","51.322","84.174","82.864","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Risyad Sammy Hilabi","5","5","159","Junior Rok","8","8","0.217","","8.467","8.467","8","417.286","4","50.911","84.854","82.821","9.6","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Abyan Seno Prabowo (Nb)","6","6","100","Junior Rok","6","6","1.268","","9.735","9.735","8","418.554","5","51.383","84.074","82.57","9.6","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"M.Rifat Yusuf","7","7","123","Junior Rok","10","10","1.788","","11.523","11.523","8","420.342","7","51.857","83.306","82.219","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","8","8","169","Junior Rok","9","9","1.689","","13.212","13.212","8","422.031","5","52.021","83.043","81.89","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Armael Michael Oudang (Nb)","9","9","111","Junior Rok","5","5","3 Laps","","3 Laps","3 Laps","5","261.662","4","51.685","83.583","82.549","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
"Rasyad Sammy Hilabi","10","10","155","Junior Rok","2","2","5 Laps","","8 Laps","8 Laps","0","0.195","0","0.0","0.0","0.0","0.0","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
