"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","Final","1073743274","Senior Rok","Race","2024-03-10 05:47:00 UTC","2024-03-10 06:08:37 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Muhammad Harits","1","1","211","Senior Rok","1","1","","","","0","20","1208.892","5","60.851","70.993","71.47","24.0","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Nathaniel Andikara","2","2","278","Senior Rok","9","9","0.650","","0.650","0.65","20","1209.542","5","60.961","70.865","71.432","24.0","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Daffa A B","3","3","230","Senior Rok","2","2","0.458","","1.108","1.108","20","1210.0","5","60.668","71.207","71.405","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kimi Rae","4","4","250","Senior Rok","3","3","2.698","","3.806","3.806","20","1212.698","17","60.528","71.372","71.246","24.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Sebastian Kennard Tamuntuan","5","5","262","Senior Rok","14","14","8.037","","11.843","11.843","20","1220.735","19","61.293","70.481","70.777","24.0","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davino Satria Putrapratama","6","6","225","Senior Rok","15","15","1.398","","13.241","13.241","20","1222.133","18","61.301","70.472","70.696","24.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Kanaka Azarel Gusasi","7","7","268","Senior Rok","12","12","1.356","","14.597","14.597","20","1223.489","5","61.454","70.296","70.618","24.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Nadeem Zimraan","8","8","209","Senior Rok","6","6","0.161","","14.758","14.758","20","1223.65","17","60.987","70.835","70.608","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kevin Febian (Ns)","9","9","214","Senior Rok","4","4","1.286","","16.044","16.044","20","1224.936","19","61.373","70.389","70.534","24.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (Ns)","10","10","228","Senior Rok","13","13","0.024","","16.068","16.068","20","1224.96","16","61.2","70.588","70.533","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","11","11","208","Senior Rok","11","11","0.056","","16.124","16.124","20","1225.016","8","61.341","70.426","70.53","24.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Auriol Ibrahim Sofian","12","12","201","Senior Rok","8","8","1.224","","17.348","17.348","20","1226.24","17","61.658","70.064","70.459","24.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Giovann F Lie (Ns)","13","13","233","Senior Rok","7","7","0.287","","17.635","17.635","20","1226.527","9","61.403","70.355","70.443","24.0","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","14","14","207","Senior Rok","16","16","3.441","","21.076","21.076","20","1229.968","13","61.45","70.301","70.246","24.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Zidane F Basalamah (Ns)","15","15","234","Senior Rok","5","5","1.337","","22.413","22.413","20","1231.305","14","61.7","70.016","70.169","24.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (Ns)","16","16","205","Senior Rok","10","10","11 Laps","","11 Laps","11 Laps","9","539.851","9","61.614","70.114","72.02","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
