"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Warm Up","1073743259","Mini Rok","Practice","2024-03-10 01:09:00 UTC","2024-03-10 01:30:42 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","1","1","26","Mini Rok","9","9","","","","0","5","320.85","5","56.384","76.617","67.321","6.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Michael Vino Satrio","2","2","21","Mini Rok","5","5","0.072","","0.072","0 Laps","5","310.587","5","56.456","76.52","69.546","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","3","3","23","Mini Rok","1","1","0.174","","0.246","0 Laps","5","310.84","3","56.63","76.285","69.489","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Travis Fisiano","4","4","91","Mini Rok","3","3","0.104","","0.350","0 Laps","5","311.181","3","56.734","76.145","69.413","6.0","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","5","5","35","Mini Rok","2","2","0.010","","0.360","0 Laps","5","310.412","4","56.744","76.131","69.585","6.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","6","6","44","Mini Rok","4","4","0.146","","0.506","0 Laps","5","313.89","5","56.89","75.936","68.814","6.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib (Rs-Nb)","7","7","33","Mini Rok","10","10","0.042","","0.548","0 Laps","5","315.363","4","56.932","75.88","68.492","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Zavian Fabrizio Santoso (Rs-Nb)","8","8","56","Mini Rok","7","7","0.017","","0.565","0 Laps","5","314.673","5","56.949","75.857","68.643","6.0","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Syabil Umar Basalamah (Rs-Nb)","9","9","86","Mini Rok","6","6","0.022","","0.587","0 Laps","5","314.325","5","56.971","75.828","68.719","6.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Kenzi Julian (Rs-Nb)","10","10","90","Mini Rok","8","8","0.377","","0.964","0 Laps","5","316.004","3","57.348","75.33","68.354","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Helmi Husni Mahrus (Rs)","11","11","46","Mini Rok","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
