"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","Final B","1073743277","Mini Rok","Race","2024-03-10 07:01:00 UTC","2024-03-10 07:12:41 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","4","4","","","","0","10","622.663","9","61.459","70.291","69.379","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","3","3","4.533","","4.533","4.533","10","627.196","8","61.793","69.911","68.878","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Travis Fisiano","3","3","91","Mini Rok","1","1","0.202","","4.735","4.735","10","627.398","8","61.837","69.861","68.856","12.0","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","4","4","44","Mini Rok","6","6","3.268","","8.003","8.003","10","630.666","9","62.121","69.542","68.499","12.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","5","5","26","Mini Rok","5","5","2.697","","10.700","10.7","10","633.363","8","62.298","69.344","68.207","12.0","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","6","6","35","Mini Rok","2","2","0.437","","11.137","11.137","10","633.8","7","62.605","69.004","68.16","12.0","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah (Rs-Nb)","7","7","86","Mini Rok","7","7","5.038","","16.175","16.175","10","638.838","9","62.91","68.67","67.623","12.0","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Rashdan Thalib (Rs-Nb)","8","8","33","Mini Rok","10","10","0.291","","16.466","16.466","10","639.129","9","62.7","68.9","67.592","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Zavian Fabrizio Santoso (Rs-Nb)","9","9","56","Mini Rok","8","8","0.147","","16.613","16.613","10","639.276","9","62.552","69.063","67.576","12.0","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","10","10","90","Mini Rok","9","9","9.279","","25.892","25.892","10","648.555","10","63.646","67.875","66.61","12.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Helmi Husni Mahrus (Rs)","11","11","46","Mini Rok","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
