"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","Timed Practice Session 2","1073743237","Junior Rok","Practice","2024-03-09 03:26:00 UTC","2024-03-09 04:04:21 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","7","7","","","","0","7","409.012","7","51.383","84.074","73.934","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","Junior Rok","4","4","0.132","","0.132","42.992","7","452.004","4","51.515","83.859","66.902","8.4","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (Nb)","3","3","188","Junior Rok","9","9","0.550","","0.682","1 Lap","6","407.894","4","52.065","82.973","63.546","7.199999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Ezra Sofyan Ali (Nb)","4","4","177","Junior Rok","8","8","0.020","","0.702","3.396","7","412.408","4","52.085","82.941","73.325","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Melvin Shane The (Nb)","5","5","189","Junior Rok","10","10","0.142","","0.844","1 Lap","6","398.446","5","52.227","82.716","65.053","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Risyad Sammy Hilabi","6","6","159","Junior Rok","5","5","0.339","","1.183","1 Lap","6","396.155","5","52.566","82.182","65.429","7.199999999999999","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"M.Rifat Yusuf","7","7","123","Junior Rok","3","3","0.095","","1.278","10.373","6","419.385","4","52.661","82.034","61.805","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Intrepid"
"Galuh Nazzalla Joedawinata (Nb)","8","8","169","Junior Rok","6","6","0.002","","1.280","1 Lap","6","401.53","6","52.663","82.031","64.553","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (Nb)","9","9","100","Junior Rok","1","1","0.470","","1.750","5.709","7","414.721","6","53.133","81.305","72.916","8.4","0","Jabar","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Armael Michael Oudang (Nb)","10","10","111","Junior Rok","2","2","","","","7 Laps","0","42.978","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Kosmic"
