"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484717-20210814","Rap Holland Race 3 Assen","2021-08-14 08:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","MiniGP","1073745705","Vrije Training 2","Practice","2021-08-14 09:13:00 UTC","2021-08-14 09:30:06 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-race-1-assen/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Jaylen Korporaal","1","1","95","MiniGP","2","","","","","0","13","1002.999","12","54.372","26.484","18.664","5.2","0","NED","Nederland"
"Ruben Nijland","2","2","88","MiniGP","12","","0.136","","0.136","4 Laps","9","967.684","6","54.508","26.418","13.393","3.6","0"
"Manny van Tilburg","3","3","96","MiniGP","11","","0.008","","0.144","0 Laps","13","985.743","10","54.516","26.414","18.991","5.2","0","NED","Nederland","Amersfoort"
"Levi Flier","4","4","11","MiniGP","1","","0.431","","0.575","1 Lap","12","990.822","11","54.947","26.207","17.44","4.800000000000001","0"
"Jay-jay Den hoed","5","5","44","MiniGP","5","","0.642","","1.217","-1 Laps","14","987.334","11","55.589","25.904","20.419","5.6000000000000005","0"
"Randy de Ruiter","6","6","18","MiniGP","3","","0.260","","1.477","5 Laps","8","910.983","7","55.849","25.784","12.646","3.2","0","NED","Nederland"
"Tudor deDea","7","7","119","MiniGP","6","","0.092","","1.569","1 Lap","12","978.336","7","55.941","25.741","17.663","4.800000000000001","0"
"Ty Henriksen","8","8","27","MiniGP","9","","0.754","","2.323","0 Laps","13","945.598","11","56.695","25.399","19.797","5.2","0"
"Lars Baron","9","9","13","MiniGP","4","","0.064","","2.387","7 Laps","6","966.707","4","56.759","25.37","8.938","2.4000000000000004","0","NED","9-5-2008","Nederland","Slijk-Ewijk","0","388339"
"Stijn Baron","10","10","3","MiniGP","8","","0.023","","2.410","4 Laps","9","972.626","9","56.782","25.36","13.325","3.6","0","NED","Nederland","Slijk-Ewijk"
"Tobias Peterson","11","11","20","MiniGP","7","","0.088","","2.498","6.549","14","1009.548","13","56.87","25.321","19.969","5.6000000000000005","0"
"Scott de Kwaadsteniet","12","12","99","MiniGP","10","","3.023","","5.521","0 Laps","13","992.103","13","59.893","24.043","18.869","5.2","0","NED","Nederland"
