"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484717-20210814","Rap Holland Race 3 Assen","2021-08-14 08:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","YCF/Open Pitbikes","1073745698","Race 2","Race","2021-08-14 14:10:00 UTC","2021-08-14 14:24:58 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-race-1-assen/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","1","","","","0","14","805.546","4","57.112","25.214","25.027","5.6000000000000005","0"
"Jordi Lommers","2","1","31","YCF","2","1","6.440","","6.440","0","14","811.986","8","57.656","24.976","24.828","5.6000000000000005","0"
"Ricardo Bleijleven","3","2","58","YCF","4","3","2.093","","8.533","2.093","14","814.079","13","57.358","25.105","24.764","5.6000000000000005","0"
"Julian Spaans","4","3","20","YCF","3","2","0.006","","8.539","2.099","14","814.085","12","57.768","24.927","24.764","5.6000000000000005","0"
"Lucas Arends","5","4","3","YCF","5","4","20.028","","28.567","22.127","14","834.113","10","58.879","24.457","24.169","5.6000000000000005","0"
"Camilo Freij","6","5","95","YCF","14","13","0.150","","28.717","22.277","14","834.263","9","58.94","24.432","24.165","5.6000000000000005","0"
"Roy van Raak","7","6","25","YCF","8","7","6.337","","35.054","28.614","14","840.6","5","59.45","24.222","23.983","5.6000000000000005","0"
"Joey Spaans","8","7","75","YCF","6","5","0.159","","35.213","28.773","14","840.759","8","59.517","24.195","23.978","5.6000000000000005","0"
"Daan Nijboer","9","8","34","YCF","9","8","5.667","","40.880","34.44","14","846.426","7","59.823","24.071","23.818","5.6000000000000005","0"
"Rene Hollander","10","9","24","YCF","10","9","15.238","","56.118","49.678","14","861.664","6","60.368","23.854","23.397","5.6000000000000005","0"
"Philipp Aink","11","10","87","YCF","7","6","9.550","","1:05.668","59.228","14","871.214","7","59.852","24.059","23.14","5.6000000000000005","0"
"Pieter Groen","12","11","7","YCF","11","10","1 Ronde","","1 Ronde","7.268","13","819.254","4","61.934","23.251","22.85","5.2","0"
"Albert Evenhuis","13","12","43","YCF","13","12","13.450","","1 Ronde","20.718","13","832.704","12","63.631","22.63","22.481","5.2","0"
"Daan Groen","14","13","41","YCF","12","11","9.555","","1 Ronde","30.273","13","842.259","8","64.239","22.416","22.226","5.2","0"
