"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484717-20210814","Rap Holland Race 3 Assen","2021-08-14 08:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","YCF/Open Pitbikes","1073745696","Kwalificatie 2","Qualifying","2021-08-14 11:16:00 UTC","2021-08-14 11:29:13 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-race-1-assen/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","11","","","","","0","13","781.637","6","57.195","25.177","23.95","5.2","0"
"Julian Spaans","2","1","20","YCF","1","","0.783","","0.783","0","13","768.404","12","57.978","24.837","24.362","5.2","0"
"Ricardo Bleijleven","3","2","58","YCF","3","","0.197","","0.980","20.865","12","789.269","11","58.175","24.753","21.894","4.800000000000001","0"
"Camilo Freij","4","3","95","YCF","10","","0.079","","1.059","20.346","13","788.75","8","58.254","24.719","23.734","5.2","0"
"Jordi Lommers","5","4","31","YCF","2","","0.094","","1.153","1 Lap","12","717.388","10","58.348","24.68","24.087","4.800000000000001","0"
"Lucas Arends","6","5","3","YCF","13","","1.586","","2.739","1 Lap","12","751.453","9","59.934","24.026","22.995","4.800000000000001","0"
"Joey Spaans","7","6","75","YCF","5","","0.106","","2.845","1 Lap","12","753.364","11","60.04","23.984","22.937","4.800000000000001","0"
"Daan Nijboer","8","7","34","YCF","8","","0.244","","3.089","1 Lap","12","751.99","10","60.284","23.887","22.979","4.800000000000001","0"
"Rene Hollander","9","8","24","YCF","6","","0.376","","3.465","2 Laps","11","692.997","7","60.66","23.739","22.857","4.4","0"
"Roy van Raak","10","9","25","YCF","9","","0.029","","3.494","3 Laps","10","629.702","9","60.689","23.728","22.868","4.0","0"
"Philipp Aink","11","10","87","YCF","12","","0.562","","4.056","1 Lap","12","764.313","11","61.251","23.51","22.609","4.800000000000001","0"
"Pieter Groen","12","11","7","YCF","4","","1.343","","5.399","1 Lap","12","761.175","12","62.594","23.005","22.702","4.800000000000001","0"
"Albert Evenhuis","13","12","43","YCF","14","","0.967","","6.366","19.902","12","788.306","10","63.561","22.655","21.92","4.800000000000001","0"
"Daan Groen","14","13","41","YCF","7","","1.565","","7.931","2 Laps","11","742.906","10","65.126","22.111","21.322","4.4","0"
