"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484717-20210814","Rap Holland Race 3 Assen","2021-08-14 08:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","YCF/Open Pitbikes","1073745697","Race 1","Race","2021-08-14 12:29:00 UTC","2021-08-14 12:44:06 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-race-1-assen/results/1073745697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","14","790.377","2","57.534","25.029","25.507","5.6000000000000005","0"
"Jordi Lommers","2","1","31","YCF","4","","8.163","","8.163","0","14","798.54","12","57.798","24.914","25.246","5.6000000000000005","0"
"Julian Spaans","3","2","20","YCF","3","","2.433","","10.596","2.433","14","800.973","5","58.288","24.705","25.169","5.6000000000000005","0"
"Ricardo Bleijleven","4","3","58","YCF","12","","9.669","","20.265","12.102","14","810.642","9","58.043","24.809","24.869","5.6000000000000005","0"
"Lucas Arends","5","4","3","YCF","7","","12.442","","32.707","24.544","14","823.084","6","59.59","24.165","24.493","5.6000000000000005","0"
"Joey Spaans","6","5","75","YCF","6","","2.770","","35.477","27.314","14","825.854","13","59.871","24.052","24.411","5.6000000000000005","0"
"Philipp Aink","7","6","87","YCF","5","","0.302","","35.779","27.616","14","826.156","9","59.31","24.279","24.402","5.6000000000000005","0"
"Roy van Raak","8","7","25","YCF","9","","1.096","","36.875","28.712","14","827.252","11","59.811","24.076","24.37","5.6000000000000005","0"
"Daan Nijboer","9","8","34","YCF","8","","2.972","","39.847","31.684","14","830.224","12","60.09","23.964","24.283","5.6000000000000005","0"
"Rene Hollander","10","9","24","YCF","11","","0.305","","40.152","31.989","14","830.529","13","59.788","24.085","24.274","5.6000000000000005","0"
"Pieter Groen","11","10","7","YCF","10","","1 Ronde","","1 Ronde","1 Lap","13","793.661","2","61.511","23.41","23.587","5.2","0"
"Daan Groen","12","11","41","YCF","13","","35.958","","1 Ronde","31.079","13","829.619","3","64.3","22.395","22.565","5.2","0"
"Albert Evenhuis","13","12","43","YCF","14","","1 Ronde","","2 Ronden","7.683","12","806.223","4","65.823","21.877","21.433","4.800000000000001","0"
"Camilo Freij","14","13","95","YCF","2","","1 Ronde","","3 Ronden","3 Laps","11","623.402","7","58.308","24.696","25.409","4.4","0"
