"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484717-20210814","Rap Holland Race 3 Assen","2021-08-14 08:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","YCF/Open Pitbikes","1073745695","Kwalificatie 1","Qualifying","2021-08-14 09:30:00 UTC","2021-08-14 09:46:39 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-1-assen/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camilo Freij","1","1","95","YCF","12","","","","","0","15","952.401","11","58.172","24.754","22.68","6.0","0"
"Jordi Lommers","2","2","31","YCF","1","","0.056","","0.056","3 Laps","12","743.891","11","58.228","24.73","23.229","4.800000000000001","0"
"Callisto Constantin","3","1","6","Open Pitbike","3","","0.085","","0.141","0","15","922.351","7","58.313","24.694","23.418","6.0","0"
"Julian Spaans","4","3","20","YCF","5","","0.112","","0.253","0 Laps","15","933.652","11","58.425","24.647","23.135","6.0","0"
"Ricardo Bleijleven","5","4","58","YCF","10","","0.611","","0.864","3 Laps","12","932.106","10","59.036","24.392","18.539","4.800000000000001","0"
"Philipp Aink","6","5","87","YCF","6","","0.930","","1.794","1 Lap","14","932.858","7","59.966","24.014","21.611","5.6000000000000005","0"
"Daan Nijboer","7","6","34","YCF","2","","0.267","","2.061","1 Lap","14","890.414","12","60.233","23.907","22.641","5.6000000000000005","0"
"Rene Hollander","8","7","24","YCF","4","","0.047","","2.108","0 Laps","15","942.771","4","60.28","23.889","22.911","6.0","0"
"Lucas Arends","9","8","3","YCF","7","","0.141","","2.249","6.979","15","959.38","13","60.421","23.833","22.515","6.0","0"
"Joey Spaans","10","9","75","YCF","8","","0.710","","2.959","1 Lap","14","915.481","10","61.131","23.556","22.021","5.6000000000000005","0"
"Roy van Raak","11","10","25","YCF","13","","0.103","","3.062","4 Laps","11","744.676","7","61.234","23.516","21.271","4.4","0"
"Pieter Groen","12","11","7","YCF","9","","1.034","","4.096","4 Laps","11","948.735","7","62.268","23.126","16.696","4.4","0"
"Albert Evenhuis","13","12","43","YCF","11","","2.746","","6.842","9.544","12","961.945","11","65.014","22.149","17.964","4.800000000000001","0"
"Daan Groen","14","13","41","YCF","14","","1.803","","8.645","4 Laps","11","912.815","10","66.817","21.551","17.353","4.4","0"
