"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","1-MX2 CHALLENGE","536870912","Classifica","Points","2019-03-19 09:17:51 UTC","2019-03-19 09:17:51 UTC","FINAL","2","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/536870912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"PAOLO CIANFROCCA","1","1","3","MX2 CHALLENGE","1","1","","","","0","2","1956.27","2","119.582","0.0","0.0","0.0","0","CIANFROCCA","C00072","KTM","0","27/06/1980","FUORISTRADA","LAZ","11/01/2020"
"GUIDO D' ARPINO","2","2","128","MX2 CHALLENGE","2","2","","","","30.382","2","1986.652","2","119.198","0.0","0.0","0.0","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FUORISTRADA","LAZ","10/01/2020"
"ANTONELLO AUSTERI","3","3","356","MX2 CHALLENGE","3","3","","","","49.305","2","2005.575","1","120.541","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","U00100","KTM","0","14/06/1992","FUORISTRADA","LAZ","20/12/2019"
"LUCIANO D`AGOSTINO","4","4","69","MX2 CHALLENGE","4","4","","","","1:27.67","2","2043.94","1","123.492","0.0","0.0","0.0","0","CIANFROCCA","Q01065","KTM","0","17/11/1983","FUORISTRADA","LAZ","09/01/2020"
"MICHELE RUSSO","5","5","29","MX2 CHALLENGE","5","5","","","","55.224","2","2011.494","1","121.62","0.0","0.0","0.0","0","BI & TI","Q00162","KTM","88,57","29/09/1988","FUORISTRADA","LAZ","17/12/2019"
"ALESSANDRO CATALLO","6","6","45","MX2 CHALLENGE","6","6","","","","2:11.303","2","2087.573","2","124.534","0.0","0.0","0.0","0","INOSSIDABILI TERNI","G01959","YAMAHA","0","15/09/1982","FUORISTRADA","UMB","19/12/2019"
"DAVIDE QUADRINI","7","7","340","MX2 CHALLENGE","7","7","","","","1:46.667","2","2062.937","1","121.279","0.0","0.0","0.0","0","CIANFROCCA","S00651","YAMAHA","123,38","24/04/2000","FUORISTRADA","LAZ","13/01/2020"
"TIZIANO FEDERICI","8","8","725","MX2 CHALLENGE","8","8","","","","0 Laps","2","1740.757","2","125.041","0.0","0.0","0.0","0","SPOLETO","S00469","YAMAHA","0","14/11/1991","FUORISTRADA","UMB","29/01/2020"
"FABIO DESIDERI","9","9","294","MX2 CHALLENGE","9","9","","","","1:50.686","2","2066.956","2","126.173","0.0","0.0","0.0","0","LEONESSA","V01063","KAWASAKI","0","08/06/1979","FUORISTRADA","LAZ","28/12/2019"
"ANDREA ALORI","10","10","94","MX2 CHALLENGE","10","10","","","","3:14.024","2","2150.294","1","126.409","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T03718","HONDA","0","24/08/1994","FUORISTRADA","LAZ","12/12/2019"
