"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","1-MX2 CHALLENGE","1073742800","Gara 2","Race","2019-03-17 13:50:00 UTC","2019-03-17 13:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"PAOLO CIANFROCCA","1","1","3","MX2 CHALLENGE","5","5","","","","0","8","974.242","2","119.582","51.78","50.846","13.76","0","CIANFROCCA","C00072","KTM","0","27/06/1980","FUORISTRADA","LAZ","11/01/2020"
"GUIDO D' ARPINO","2","2","128","MX2 CHALLENGE","1","1","","","24.836","24.836","8","999.078","2","119.198","51.947","49.582","13.76","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FUORISTRADA","LAZ","10/01/2020"
"LUCIANO D`AGOSTINO","3","3","69","MX2 CHALLENGE","10","10","","","38.972","38.972","8","1013.214","3","124.72","49.647","48.89","13.76","0","CIANFROCCA","Q01065","KTM","0","17/11/1983","FUORISTRADA","LAZ","09/01/2020"
"TIZIANO FEDERICI","4","4","725","MX2 CHALLENGE","14","14","","","39.655","39.655","8","1013.897","2","125.041","49.52","48.857","13.76","0","SPOLETO","S00469","YAMAHA","0","14/11/1991","FUORISTRADA","UMB","29/01/2020"
"ALESSANDRO CATALLO","5","5","45","MX2 CHALLENGE","11","11","","","41.929","41.929","8","1016.171","2","124.534","49.721","48.748","13.76","0","INOSSIDABILI TERNI","G01959","YAMAHA","0","15/09/1982","FUORISTRADA","UMB","19/12/2019"
"ANTONELLO AUSTERI","6","6","356","MX2 CHALLENGE","2","2","","","45.445","45.445","8","1019.687","6","122.706","50.462","48.58","13.76","0","WYSS MOTORSPORT TEAM","U00100","KTM","0","14/06/1992","FUORISTRADA","LAZ","20/12/2019"
"MICHELE RUSSO","7","7","29","MX2 CHALLENGE","3","3","","","49.470","49.47","8","1023.712","2","126.303","49.025","48.389","13.76","0","BI & TI","Q00162","KTM","88,57","29/09/1988","FUORISTRADA","LAZ","17/12/2019"
"FABIO DESIDERI","8","8","294","MX2 CHALLENGE","12","12","","","51.827","51.827","8","1026.069","7","126.173","49.075","48.277","13.76","0","LEONESSA","V01063","KAWASAKI","0","08/06/1979","FUORISTRADA","LAZ","28/12/2019"
"ROBERTO PANATTA","9","9","123","MX2 CHALLENGE","16","16","","","1:09.952","1:09.952","8","1044.194","2","125.004","49.534","47.439","13.76","0","MILANI","V00251","YAMAHA","0","30/12/1988","FUORISTRADA AMATORIALE","LAZ","27/12/2019"
"DANIELE BORTOLIN","10","10","82","MX2 CHALLENGE","19","19","","","1:15.812","1:15.812","8","1050.054","6","128.866","48.05","47.175","13.76","0","LAZIO RACING","V00304","YAMAHA","0","02/02/1982","FUORISTRADA AMATORIALE","LAZ"
