"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","2-MX1 CHALLENGE+EPOCA","1073742802","Gara 1","Race","2019-03-17 10:40:00 UTC","2019-03-17 10:56:26 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ANDREA FOGLIA","1","1","127","MX1 CHALLENGE","1","","","","","0","8","973.823","2","119.379","51.868","50.868","13.76","0","MOTO RACING RIETI","V01606","HUSQVARNA","0","31/01/1992","FUORISTRADA","LAZ","12/02/2020"
"ALBERTO BIAGIANTI","2","2","422","MX1 CHALLENGE","3","","","","54.987","54.987","8","1028.81","4","126.867","48.807","48.149","13.76","0","BI & TI","V00688","KTM","0","04/09/1989","FUORISTRADA","LAZ","19/12/2019"
"FRANCESCO FELICIANGELI","3","3","325","MX1 CHALLENGE","2","","","","1:02.896","1:02.896","8","1036.719","2","127.504","48.563","47.782","13.76","0","CITTA` DI FIANO","V00965","KAWASAKI","0","06/08/1985","FUORISTRADA","LAZ","04/12/2019"
"EGIDIO TRAVAGLINI","4","4","319","MX1 CHALLENGE","5","","","","1:11.342","1:11.342","8","1045.165","5","128.403","48.223","47.395","13.76","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","0","03/09/1980","FUORISTRADA","LAZ","08/01/2020"
"CHRISTIAN PACIOTTI","5","5","7","MX1 CHALLENGE","8","","","","1:37.343","1:37.343","8","1071.166","6","130.239","47.543","46.245","13.76","0","MOTO RACING RIETI","T00529","YAMAHA","13,24","29/12/1979","FUORISTRADA","LAZ","05/12/2019"
"VALERIO CANCELLI","6","6","522","MX1 CHALLENGE","6","","","","1:40.003","1:40.003","8","1073.826","2","133.475","46.391","46.13","13.76","0","CIANFROCCA","T00038","KTM","38,83","14/07/1990","FUORISTRADA","LAZ","02/12/2019"
"SIMONE CENCIOTTI","7","7","121","MX1 CHALLENGE","4","","","","2:24.501","2:24.501","8","1118.324","2","135.743","45.616","44.295","13.76","0","T.N.T.","Q00176","HONDA","0","12/10/1989","FUORISTRADA","LAZ","21/12/2019"
"VALERIO LUCIANI","8","8","826","MX1 CHALLENGE","7","","","","1 Giro","20.797","7","994.62","2","138.418","44.734","43.578","12.04","0","RIGNANO - FLAMINIO","S05308","KAWASAKI","19,16","26/08/1991","FUORISTRADA","LAZ","28/05/2019"
"LUCA CAMUSI","9","1","1","UNICA EPOCA","9","","","","1 Giro","0","7","997.796","2","140.322","44.127","43.44","12.04","0","BI & TI","Q00408","HONDA","0","02/12/1966","FUORISTRADA","LAZ","16/01/2020"
"IGOR BUCCI","10","9","6","MX1 CHALLENGE","10","","","","1 Giro","1:17.125","7","1050.948","2","146.184","42.358","41.243","12.04","0","MOTO RACING RIETI","V00571","KTM","0","31/03/1999","FUORISTRADA","LAZ","02/12/2019"
"CARLO CARLINI","11","10","45","MX1 CHALLENGE","11","","","","1 Giro","1:50.436","7","1084.259","2","148.339","41.742","39.976","12.04","0","OFFROAD XXL","V00958","KAWASAKI","0","20/01/1990","FUORISTRADA","LAZ","07/01/2020"
"SALVATORE BELLO","12","11","302","MX1 CHALLENGE","12","","","","7 Giri","7 Laps","1","147.129","0","0.0","0.0","42.086","1.72","0","DMX MOTORSPORT","R00125","KTM","28,13","13/03/1991","FUORISTRADA","LAZ","04/01/2020"
