"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","7-125 2T SENIOR+FEMMINILE","1073742816","Libere+Crono","Qualifying","2019-03-17 09:30:00 UTC","2019-03-17 09:58:07 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","10","9","","","","0","5","641.901","2","110.025","56.278","48.232","8.6","0","RIGNANO - FLAMINIO","G00250","KTM","1867,73","13/06/1993","FUORISTRADA","LAZ","14/11/2019"
"ALESSANDRO PACIFICI","2","2","72","125 SENIOR","14","13","","","3.878","1 Lap","4","628.141","3","113.903","54.362","39.431","6.88","0","CITTA` DI LATINA","R04056","KTM","572,23","12/03/1996","FUORISTRADA","LAZ","29/01/2020"
"ANTONIO GIZZI","3","3","92","125 SENIOR","9","8","","","4.339","8.581","5","650.482","2","114.364","54.143","47.595","8.6","0","MILANI","G01069","KTM","1766,36","22/12/1988","FUORISTRADA","LAZ","13/01/2020"
"MATTIA GUIDI","4","4","612","125 SENIOR","25","23","","","6.950","1 Lap","4","638.376","1","116.975","52.934","38.798","6.88","0","T.N.T.","V00527","KTM","0","23/02/1991","FUORISTRADA","LAZ","21/12/2019"
"PAOLO CATALANO","5","5","179","125 SENIOR","11","10","","","8.271","36.119","5","678.02","4","118.296","52.343","45.662","8.6","0","WYSS MOTORSPORT TEAM","P00387","KTM","2147.61","21/03/1964","FR","LAZ"
"NICOLO` ROCCHI","6","6","992","125 SENIOR","15","14","","","9.110","1 Lap","4","611.45","1","119.135","51.975","40.507","6.88","0","DMX MOTORSPORT","V00657","KTM","0","13/02/1996","FUORISTRADA","LAZ","14/01/2020"
"DAMIANO D`AURIA","7","7","666","125 SENIOR","19","18","","","10.770","1 Lap","4","630.987","1","120.795","51.26","39.253","6.88","0","CITTA` DI FIANO","R02576","KTM","595,3","03/02/1988","FUORISTRADA","LAZ","04/12/2019"
"GIACOMO RIETTI","8","8","727","125 SENIOR","12","11","","","11.180","1:30.624","5","732.525","2","121.205","51.087","42.265","8.6","0","FRANCO ATTURA","S00406","KTM","603,05","27/12/1997","FUORISTRADA","LAZ","05/12/2019"
"DANIELE LUCA SOLLECCHIA","9","9","993","125 SENIOR","18","17","","","12.169","1 Lap","4","604.815","4","122.194","50.674","40.951","6.88","0","CITTA` DI FIANO","S00506","KTM","603,59","22/01/1993","FUORISTRADA","LAZ","11/12/2019"
"MATTEO CUPERTINO","10","10","32","125 SENIOR","20","19","","","13.844","1 Lap","4","640.14","2","123.869","49.988","38.692","6.88","0","CIANFROCCA","U02345","KTM","0","13/06/1998","FUORISTRADA AMATORIALE","LAZ","20/01/2020"
"LUCA DE MARTINI","11","11","141","125 SENIOR","13","12","","","15.431","1 Lap","4","604.206","4","125.456","49.356","40.993","6.88","0","CAEREVETUS","S00219","HUSQVARNA","216,91","01/04/1998","FUORISTRADA","LAZ","05/12/2019"
"STEFANO FIASCO","12","12","84","125 SENIOR","21","20","","","15.462","26.658","4","668.559","1","125.487","49.344","37.047","6.88","0","FRANCO ATTURA","P01361","KTM","604,49","03/09/1984","FUORISTRADA","LAZ","05/12/2019"
"BEATRICE CIMARRA","13","1","120","MX2 FEMMINILE","23","2","","","16.285","0","4","665.51","1","126.31","49.022","37.217","6.88","0","TEAM PETRIGLIA RACING","T00396","KTM","55,9","23/01/1997","FUORISTRADA","LAZ","21/12/2019"
"DINO CAPPARELLA","14","13","139","125 SENIOR","2","2","","","17.249","14.833","5","656.734","2","127.274","48.651","47.142","8.6","0","CELESTINI MOTORSPORT","T00350","KTM","39,69","31/07/1989","FUORISTRADA","LAZ","02/12/2019"
"LEONARDO GIALLATINI","15","14","140","125 SENIOR","16","15","","","18.232","2.757","4","644.658","4","128.257","48.278","38.42","6.88","0","FRANCO ATTURA","S00407","KTM","604,02","09/11/1997","FUORISTRADA","LAZ","02/12/2019"
"ANTONIO PORCARO","16","15","394","125 SENIOR","7","6","","","19.189","55.148","5","697.049","2","129.214","47.921","44.416","8.6","0","CIANFROCCA","R02891","0","19/09/1990","FR","LAZ"
"GREGORIO MANZETTI","17","16","369","125 SENIOR","1","1","","","21.969","41.101","5","683.002","2","131.994","46.911","45.329","8.6","0","RIGNANO - FLAMINIO","R04238","KTM","602,49","25/12/1998","FUORISTRADA","LAZ","21/11/2019"
"JONATHAN COCCURELLO","18","17","14","125 SENIOR","17","16","","","22.778","16.128","4","658.029","4","132.803","46.625","37.64","6.88","0","LAZIO RACING","V03042","SUZUKI","0","02/07/1994","LAZ","03/02/2020"
"SAMUELE ROMAGNOLI","19","18","415","125 SENIOR","3","3","","","23.936","45.167","5","687.068","2","133.961","46.222","45.061","8.6","0","T.N.T.","U00199","KTM","0","15/12/2001","FUORISTRADA","LAZ","21/12/2019"
"SIMONE CAPPARELLA","20","19","315","125 SENIOR","24","22","","","24.429","2 Laps","3","607.836","1","134.454","46.053","30.561","5.16","0","CELESTINI MOTORSPORT","U01230","KTM","0","26/08/1993","FUORISTRADA AMATORIALE","LAZ","28/12/2019"
"STEFANO CORNALI","21","20","113","125 SENIOR","4","4","","","26.139","1:26.474","5","728.375","2","136.164","45.475","42.506","8.6","0","MOTO TUSCIA RACING","S00740","KTM","37,71","12/01/2001","FUORISTRADA","LAZ","21/12/2019"
"MARCO GENNI","22","21","51","125 SENIOR","22","21","","","26.170","1:24.473","4","726.374","1","136.195","45.464","34.098","6.88","0","CIANFROCCA","U02346","KTM","0","10/04/1987","FUORISTRADA AMATORIALE","LAZ","22/01/2020"
"FLAVIO MARIA FAGNANI","23","22","143","125 SENIOR","6","5","","","28.490","1 Lap","4","592.779","3","138.515","44.703","41.783","6.88","0","WYSS MOTORSPORT TEAM","V02145","KTM","0","12/06/1999","FUORISTRADA","LAZ","30/01/2020"
"CLARISSA MARINI","24","2","101","MX2 FEMMINILE","5","1","","","54.229","53.811","4","719.321","4","164.254","37.698","34.432","6.88","0","DSC RACING","T01555","KTM","0","10/01/1999","FUORISTRADA","LAZ","22/02/2020"
"LEONARDO MARINO","25","23","299","125 SENIOR","8","7","","","1:07.902","3 Laps","2","419.475","1","177.927","34.801","29.523","3.44","0","RIGNANO - FLAMINIO","V01683","KTM","0","01/01/1996","FUORISTRADA AMATORIALE","LAZ","07/12/2019"
