"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","5-VETERAN","1073742810","Libere+Crono","Qualifying","2019-03-17 08:50:00 UTC","2019-03-17 09:00:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"UBALDO DI DOMENICANTONIO","1","1","154","MX2 SUPERVETERAN","19","4","","","","0","4","619.722","1","117.347","52.767","39.966","6.88","0","MILANI","0001351T","KTM","1560,57","29/11/1969","FUORISTRADA","LAZ","15/12/2019"
"MARCO BENCO","2","1","5","MX1 VETERAN","20","5","","","0.112","0","4","607.892","3","117.459","52.716","40.744","6.88","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FUORISTRADA","LAZ","21/12/2019"
"ALESSIO SIROTI","3","1","100","MX2 VETERAN","1","1","","","2.724","0","5","624.455","2","120.071","51.569","49.579","8.6","0","CELESTINI MOTORSPORT","0001507Z","KTM","1367,07","14/01/1977","FUORISTRADA","LAZ","17/12/2019"
"MARCO DAL BO","4","2","747","MX1 VETERAN","25","7","","","3.857","48.251","4","656.143","1","121.204","51.087","37.748","6.88","0","MILANI","0001395Z","KTM","363,01","19/04/1971","FUORISTRADA","LAZ","15/12/2019"
"MIRKO POMENTE","5","3","131","MX1 VETERAN","23","6","","","5.058","32.349","4","640.241","4","122.405","50.586","38.685","6.88","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"GIOVANNI ANNIBALDI","6","1","40","MX1 SUPERVETERAN","18","1","","","5.969","0","4","626.387","1","123.316","50.212","39.541","6.88","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1844,32","15/06/1967","FUORISTRADA","LAZ","18/12/2019"
"MARIO PICIUCCHI","7","2","70","MX2 SUPERVETERAN","24","5","","","8.146","10.348","4","630.07","1","125.493","49.341","39.31","6.88","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"GENNARO FIORENTINO","8","2","65","MX1 SUPERVETERAN","21","2","","","11.306","48.071","4","674.458","1","128.653","48.129","36.723","6.88","0","CIANFROCCA","G05926","YAMAHA","288,58","15/12/1967","FUORISTRADA","LAZ","18/12/2019"
"ALBERTO SPALLONI","9","3","43","MX2 SUPERVETERAN","5","1","","","13.834","0 Laps","4","599.132","3","131.181","47.202","41.34","6.88","0","MILANI","V00169","KTM","0","26/05/1968","FUORISTRADA","LAZ","15/12/2019"
"MARCO DE SANTIS","10","1","3","MX2 MASTER","11","2","","","13.895","0","4","655.492","3","131.242","47.18","37.785","6.88","0","RIGNANO - FLAMINIO","0001280T","HONDA","679,86","09/07/1961","FUORISTRADA","LAZ","14/11/2019"
"GIAMPIERO ASSETTATI","11","2","64","MX2 VETERAN","3","2","","","15.302","1:19.536","5","703.991","2","132.649","46.68","43.978","8.6","0","T.N.T.","S00189","KAWASAKI","67,16","06/07/1973","FUORISTRADA","LAZ","21/12/2019"
"STEFANO PROIETTI","12","4","152","MX1 VETERAN","4","2","","","16.692","1:30.048","5","697.94","5","134.039","46.196","44.359","8.6","0","RIGNANO - FLAMINIO","V00880","HONDA","0","12/10/1972","FUORISTRADA","LAZ","21/01/2020"
"ANTONIO NARDIN","13","3","617","MX2 VETERAN","9","3","","","17.377","33.82","4","658.275","2","134.724","45.961","37.626","6.88","0","LAZIO RACING","S05801","KTM","43,31","05/05/1977","FUORISTRADA","LAZ","13/12/2019"
"STEFANO BARBERINI","14","1","382","MX1 MASTER","16","2","","","17.724","0","4","618.683","2","135.071","45.843","40.033","6.88","0","MILANI","S01061","HONDA","237,11","12/07/1962","FUORISTRADA","LAZ","11/01/2020"
"CARMELO MEO","15","4","121","MX2 SUPERVETERAN","6","2","","","17.885","1:48.039","5","727.761","3","135.232","45.788","42.541","8.6","0","SANTA MARINELLA RACING","Q02418","KTM","392,63","03/09/1966","FUORISTRADA","LAZ","13/12/2019"
"DANIELE ROSI","16","5","821","MX1 VETERAN","8","3","","","19.758","24.395","4","632.287","3","137.105","45.162","39.172","6.88","0","SANTA MARINELLA RACING","N02962","KTM","299,23","20/03/1978","FUORISTRADA","LAZ","17/12/2019"
"MARCO ZANCHI","17","3","999","MX1 SUPERVETERAN","24","","","","25.850","1:25.566","4","711.953","2","143.197","43.241","34.789","6.88","0","MASTERBIKE","T00239","KTM","566,4","16/02/1967","FUORISTRADA","LAZ","21/12/2019"
"MANUELO BUCCI","18","6","6","MX1 VETERAN","14","4","","","27.429","1:53.976","4","721.868","3","144.776","42.77","34.311","6.88","0","MOTO RACING RIETI","0002269Z","KTM","584,23","05/11/1971","FUORISTRADA","LAZ","02/12/2019"
"FAUSTO AYROLDI","19","2","888","MX1 MASTER","13","1","","","28.607","1:17.667","4","696.35","3","145.954","42.424","35.568","6.88","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FUORISTRADA","LAZ","21/12/2019"
"CARLO CAPPUCCIO","20","2","14","MX2 MASTER","7","1","","","29.885","1 Lap","3","493.627","2","147.232","42.056","37.632","5.16","0","MILANI","S00989","KAWASAKI","73,56","14/01/1957","FUORISTRADA","LAZ","04/01/2020"
"MAURIZIO MAURIZI","21","4","217","MX2 VETERAN","10","4","","","30.706","1:42.459","4","726.914","1","148.053","41.823","34.073","6.88","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FUORISTRADA AMATORIALE","LAZ","05/12/2019"
"ALDO LEONARDI","22","7","94","MX1 VETERAN","2","1","","","30.754","29.192","4","637.084","2","148.101","41.809","38.877","6.88","0","WYSS MOTORSPORT TEAM","R00723","HONDA","186,16","23/06/1976","FUORISTRADA","LAZ","08/01/2020"
"STEFANO PIANA","23","3","57","MX2 MASTER","17","4","","","33.935","1 Lap","3","645.614","3","151.282","40.93","28.773","5.16","0","MILANI","Q00468","YAMAHA","44,33","20/08/1957","FUORISTRADA","LAZ","04/01/2020"
"GIUSEPPE DEL PRETE","24","5","30","MX2 SUPERVETERAN","15","3","","","39.524","1:37.993","4","717.715","3","156.871","39.472","34.51","6.88","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FUORISTRADA","LAZ","21/11/2019"
"FRANCESCO CORNALI","25","4","55","MX2 MASTER","12","3","","","47.776","1:33.661","4","749.153","4","165.123","37.499","33.061","6.88","0","MOTO TUSCIA RACING","S00190","YAMAHA","0","07/02/1960","FUORISTRADA","LAZ","21/12/2019"
"ANGELO RAFFAELE SASSO","26","3","26","MX1 MASTER","22","3","","","51.446","13.101","3","631.784","2","168.793","36.684","29.402","5.16","0","RIGNANO - FLAMINIO","V00566","SUZUKI VALENTI","0","11/12/1961","FUORISTRADA","LAZ","04/12/2019"
"ROBERTO PORCIANI","27","4","61","MX1 MASTER","27","","","","1:00.255","1:47.365","3","726.048","3","177.602","34.864","25.585","5.16","0","MILANI","Q00434","HONDA","79,51","16/09/1961","FUORISTRADA","LAZ","12/01/2020"
