"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","6-125 2T JUNIOR","1073742813","Libere+Crono","Qualifying","2019-03-17 09:10:00 UTC","2019-03-17 09:20:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO IAZZETTA","1","1","295","125 JUNIOR","13","13","","","","0","5","657.35","1","113.681","54.468","47.098","8.6","0","PARDI A.M. TEATINA","M00048","KTM","989,77","16/12/2002","FUORISTRADA","ABR","05/12/2019"
"DANIEL LINTOZZI","2","2","555","125 JUNIOR","17","17","","","0.374","49.932","5","707.282","3","114.055","54.29","43.773","8.6","0","MILANI","P04779","KTM","0","01/05/2004","FUORISTRADA","LAZ","15/12/2019"
"LORENZO PARIS","3","3","719","125 JUNIOR","14","14","","","0.675","38.113","5","695.463","4","114.356","54.147","44.517","8.6","0","CELESTINI MOTORSPORT","M02677","KTM","1342,77","19/07/2002","FUORISTRADA","LAZ","14/12/2019"
"MARCO CLEMENTINI","4","4","223","125 JUNIOR","18","18","","","3.287","1:15.431","5","732.781","2","116.968","52.938","42.25","8.6","0","DMX MOTORSPORT","P05605","HUSQVARNA","652,53","23/11/2002","FUORISTRADA","LAZ","28/12/2019"
"FABIO MASSIMO PALOMBINI","5","5","609","125 JUNIOR","15","15","","","4.137","56.347","5","713.697","1","117.818","52.556","43.38","8.6","0","GAERNE","R00049","KTM","0","30/09/2004","FUORISTRADA","VEN","23/11/2019"
"LEONARDO MOLDOVAN","6","6","313","125 JUNIOR","1","1","","","5.335","1.039","5","658.389","2","119.016","52.027","47.024","8.6","0","LAZIO RACING","R00083","KTM","624,9","13/03/2003","FUORISTRADA","LAZ","20/12/2019"
"MATTIA ONOFRI","7","7","916","125 JUNIOR","19","19","","","10.038","1 Lap","4","633.669","2","123.719","50.049","39.087","6.88","0","MASTERBIKE","S00611","KTM","91,18","22/03/2004","FUORISTRADA","LAZ","17/12/2019"
"RICCARDO RASO","8","8","99","125 JUNIOR","2","2","","","10.047","0 Laps","5","648.191","5","123.728","50.045","47.764","8.6","0","SANTA MARINELLA RACING","R04082","KTM","116,34","13/03/2003","FUORISTRADA","LAZ","11/12/2019"
"MATTEO ALESSI","9","9","33","125 JUNIOR","6","6","","","11.739","27.955","5","685.305","4","125.42","49.37","45.177","8.6","0","CELESTINI MOTORSPORT","N02991","KTM","0","03/05/2004","FUORISTRADA","LAZ","12/12/2019"
"DAVIDE TONI","10","10","349","125 JUNIOR","20","","","","11.821","32.273","4","689.623","1","125.502","49.338","35.915","6.88","0","RIGNANO - FLAMINIO","Q01004","KTM","0","17/05/2004","FUORISTRADA","LAZ","04/01/2020"
"DANIELE AMBROSI","11","11","714","125 JUNIOR","5","5","","","12.405","17.314","5","674.664","4","126.086","49.109","45.89","8.6","0","CITTA` DI LATINA","T00120","KTM","194,6","01/01/2004","FUORISTRADA","LAZ","13/12/2019"
"FABIO IZZO","12","12","107","125 JUNIOR","16","16","","","12.469","1 Lap","4","635.113","1","126.15","49.084","38.998","6.88","0","WYSS MOTORSPORT TEAM","Q01316","HUSQVARNA","0","10/02/2004","FUORISTRADA","LAZ","15/01/2020"
"FRANCESCO DI PUCCHIO","13","13","11","125 JUNIOR","20","20","","","13.694","36.808","4","694.158","2","127.375","48.612","35.681","6.88","0","CIANFROCCA","T00269","KTM","0","03/04/2004","FUORISTRADA","LAZ","13/01/2020"
"LORENZO PECORILLI","14","14","16","125 JUNIOR","3","3","","","14.381","1:09.229","5","726.579","5","128.062","48.352","42.611","8.6","0","LAZIO RACING","S02041","KTM","0","16/03/2005","MINIYOUNG","LAZ","07/01/2020"
"DENNIS MASTROPIETRO","15","15","180","125 JUNIOR","10","10","","","20.267","52.108","5","709.458","5","133.948","46.227","43.639","8.6","0","MOTO RACING RIETI","N02491","KTM","199,96","13/07/2003","FUORISTRADA","LAZ","06/12/2019"
"GIULIANO DELLO IACOVO","16","16","244","125 JUNIOR","4","4","","","21.354","55.49","5","712.84","5","135.035","45.855","43.432","8.6","0","MILANI","R04220","0","24/04/2004","MY","LAZ"
"LORENZO DE CESARIS","17","17","402","125 JUNIOR","8","8","","","21.696","1:11.412","5","728.762","4","135.377","45.739","42.483","8.6","0","CITTA` DI LATINA","U00030","KTM","0","20/04/2002","FUORISTRADA","LAZ","13/12/2019"
"FILIPPO RINDI","18","18","112","125 JUNIOR","7","7","","","24.106","1 Lap","4","609.517","3","137.787","44.939","40.635","6.88","0","CIANFROCCA","U00558","KTM","0","21/06/2004","FUORISTRADA","LAZ","13/01/2020"
