"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","1-MX2 CHALLENGE","1073742798","Libere+Crono","Qualifying","2019-03-17 07:30:00 UTC","2019-03-17 07:42:57 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GUIDO D' ARPINO","1","1","128","MX2 CHALLENGE","27","27","","","","0","4","626.432","1","119.179","51.955","39.538","6.88","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FUORISTRADA","LAZ","10/01/2020"
"ANTONELLO AUSTERI","2","2","356","MX2 CHALLENGE","21","21","","","2.772","1:20.916","5","707.348","5","121.951","50.774","43.769","8.6","0","WYSS MOTORSPORT TEAM","U00100","KTM","0","14/06/1992","FUORISTRADA","LAZ","20/12/2019"
"MICHELE RUSSO","3","3","29","MX2 CHALLENGE","29","29","","","4.932","18.085","4","644.517","1","124.111","49.891","38.429","6.88","0","BI & TI","Q00162","KTM","88,57","29/09/1988","FUORISTRADA","LAZ","17/12/2019"
"ANDREA ALORI","4","4","94","MX2 CHALLENGE","23","23","","","5.107","0 Laps","4","605.359","1","124.286","49.821","40.915","6.88","0","RIGNANO - FLAMINIO","T03718","HONDA","0","24/08/1994","FUORISTRADA","LAZ","12/12/2019"
"PAOLO CIANFROCCA","5","5","3","MX2 CHALLENGE","33","33","","","5.723","20.913","4","647.345","2","124.902","49.575","38.261","6.88","0","CIANFROCCA","C00072","KTM","0","27/06/1980","FUORISTRADA","LAZ","11/01/2020"
"DAVIDE QUADRINI","6","6","340","MX2 CHALLENGE","25","25","","","6.652","44.601","4","671.033","3","125.831","49.209","36.91","6.88","0","CIANFROCCA","S00651","YAMAHA","123,38","24/04/2000","FUORISTRADA","LAZ","13/01/2020"
"ALESSANDRO LOZZI","7","7","28","MX2 CHALLENGE","20","20","","","7.060","1:38.587","5","725.019","4","126.239","49.05","42.702","8.6","0","MOTO RACING RIETI","S00712","SUZUKI","7,25","10/07/1983","FUORISTRADA","LAZ","02/12/2019"
"ANDREA MARINELLI","8","8","7","MX2 CHALLENGE","38","38","","","8.385","49.694","4","676.126","2","127.564","48.54","36.632","6.88","0","RIGNANO - FLAMINIO","S01735","KTM","0","31/07/1984","FUORISTRADA","LAZ","04/01/2020"
"DANIELE VITI","9","9","700","MX2 CHALLENGE","3","3","","","8.454","37.277","5","663.709","1","127.633","48.514","46.647","8.6","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FUORISTRADA AMATORIALE","LAZ","30/01/2020"
"LUCIANO D`AGOSTINO","10","10","69","MX2 CHALLENGE","34","34","","","8.661","21.702","4","648.134","2","127.84","48.436","38.214","6.88","0","CIANFROCCA","Q01065","KTM","0","17/11/1983","FUORISTRADA","LAZ","09/01/2020"
"ALESSANDRO CATALLO","11","11","45","MX2 CHALLENGE","6","6","","","9.811","1:36.632","5","723.064","2","128.99","48.004","42.818","8.6","0","INOSSIDABILI TERNI","G01959","YAMAHA","0","15/09/1982","FUORISTRADA","UMB","19/12/2019"
"FABIO DESIDERI","12","12","294","MX2 CHALLENGE","31","31","","","10.453","1:07.651","4","694.083","1","129.632","47.766","35.684","6.88","0","LEONESSA","V01063","KAWASAKI","0","08/06/1979","FUORISTRADA","LAZ","28/12/2019"
"EMILIANO LA ROCCA","13","13","91","MX2 CHALLENGE","2","2","","","10.510","6.131","4","632.563","2","129.689","47.745","39.155","6.88","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"TIZIANO FEDERICI","14","14","725","MX2 CHALLENGE","9","9","","","10.724","1:36.125","5","722.557","3","129.903","47.666","42.848","8.6","0","SPOLETO","S00469","YAMAHA","0","14/11/1991","FUORISTRADA","UMB","29/01/2020"
"RICCARDO ROSSETTI","15","15","296","MX2 CHALLENGE","35","35","","","11.608","56.987","4","683.419","3","130.787","47.344","36.241","6.88","0","MOTO TUSCIA RACING","T00619","KAWASAKI","0","29/10/1996","FUORISTRADA","LAZ","07/01/2020"
"ROBERTO PANATTA","16","16","123","MX2 CHALLENGE","11","11","","","13.161","1:16.494","5","702.926","2","132.34","46.789","44.044","8.6","0","MILANI","V00251","YAMAHA","0","30/12/1988","FUORISTRADA AMATORIALE","LAZ","27/12/2019"
"MARCO PASI","17","17","215","MX2 CHALLENGE","37","37","","","14.490","1:43.167","4","729.599","3","133.669","46.323","33.947","6.88","0","MILANI","U01371","HONDA","0","25/05/2001","FUORISTRADA","LAZ","15/12/2019"
"LEOPOLDO CARRASSI DEL VILLAR","18","18","921","MX2 CHALLENGE","39","","","","15.260","2 Laps","2","446.27","2","134.439","46.058","27.75","3.44","0","WYSS MOTORSPORT TEAM","T00481","0","29/11/1992","AMATORIALE","LAZ"
"DANIELE BORTOLIN","19","19","82","MX2 CHALLENGE","28","28","","","15.342","25.25","4","651.682","3","134.521","46.03","38.006","6.88","0","LAZIO RACING","V00304","YAMAHA","0","02/02/1982","FUORISTRADA AMATORIALE","LAZ"
"DAVID FRANCESCHINI","20","20","331","MX2 CHALLENGE","8","8","","","16.358","14.536","4","640.968","1","135.537","45.685","38.642","6.88","0","SPOLETO","S05526","KTM","0","23/08/1990","FUORISTRADA","UMB","09/12/2019"
"MASSIMO SPERLONGA","21","21","129","MX2 CHALLENGE","4","4","","","16.411","1:17.47","5","703.902","2","135.59","45.667","43.983","8.6","0","CIANFROCCA","U01134","SUZUKI","0","24/09/1990","FUORISTRADA","LAZ","05/12/2019"
"ANDREA COPPOLA","22","22","310","MX2 CHALLENGE","1","1","","","17.507","1:19.41","5","705.842","2","136.686","45.301","43.863","8.6","0","CITTA` DI FIANO","V00341","KAWASAKI","0","03/10/1992","FUORISTRADA","LAZ","18/09/2019"
"ALESSANDRO DE ANGELIS","23","23","446","MX2 CHALLENGE","32","32","","","17.579","1:12.668","4","699.1","1","136.758","45.277","35.428","6.88","0","T.N.T.","T00188","HONDA","0","05/10/1995","FUORISTRADA","LAZ","21/12/2019"
"MASSIMILIANO RIDOLFI","24","24","321","MX2 CHALLENGE","36","36","","","18.471","1:15.624","4","702.056","1","137.65","44.984","35.279","6.88","0","T.N.T.","V00526","KAWASAKI","0","21/01/1988","FUORISTRADA AMATORIALE","LAZ","21/12/2019"
"ALESSANDRO CASAMATTA","25","25","266","MX2 CHALLENGE","19","19","","","19.412","1:16.958","4","703.39","2","138.591","44.678","35.212","6.88","0","WYSS MOTORSPORT TEAM","V00391","YAMAHA","0","25/08/1985","FUORISTRADA","LAZ","02/01/2020"
"DANIELE PROIETTI","26","26","675","MX2 CHALLENGE","15","15","","","19.663","2 Laps","2","368.92","1","138.842","44.597","33.568","3.44","0","MILANI","T04499","KTM","0","02/06/1990","FUORISTRADA","LAZ","02/01/2020"
"ANTONIO TANZI","27","27","20","MX2 CHALLENGE","7","7","","","21.413","1 Lap","3","510.575","1","140.592","44.042","36.383","5.16","0","CIANFROCCA","Q03725","KTM","27,79","17/11/1989","FUORISTRADA","LAZ","17/12/2019"
"DAVIDE CIULLO","28","28","185","MX2 CHALLENGE","14","14","","","22.318","1:39.008","4","725.44","1","141.497","43.761","34.142","6.88","0","RIGNANO - FLAMINIO","V01682","HONDA","0","18/05/1998","FUORISTRADA AMATORIALE","LAZ","24/01/2020"
"PATRIZIO DI CARLO","29","29","26","MX2 CHALLENGE","13","13","","","23.263","14.361","4","640.793","1","142.442","43.47","38.652","6.88","0","BANDIT","V01099","KTM","0","05/07/2004","FUORISTRADA","LAZ"
"DANIELE FACCHIN","30","30","153","MX2 CHALLENGE","12","12","","","23.517","1:38.103","4","724.535","1","142.696","43.393","34.185","6.88","0","CITTA` DI LATINA","V02282","0","19/02/1987","AMATORI","LAZ"
"DAVIDE BRAGAGLIA","31","31","592","MX2 CHALLENGE","16","16","","","25.360","23.723","4","650.155","3","144.539","42.84","38.096","6.88","0","FRANCO ATTURA","V00380","KAWASAKI","0","05/10/1992","FUORISTRADA AMATORIALE","LAZ","29/05/2019"
"ALESSANDRO MORELLI","32","32","22","MX2 CHALLENGE","30","30","","","27.415","1:46.567","4","732.999","3","146.594","42.239","33.79","6.88","0","EURMALAGROTTA","U04078","KTM","0","25/02/1999","FUORISTRADA AMATORIALE","LAZ","13/01/2020"
"JONATHAN RAMONI","33","33","34","MX2 CHALLENGE","10","10","","","28.592","1.328","4","627.76","2","147.771","41.903","39.455","6.88","0","INOSSIDABILI TERNI","T00357","KTM","0","28/07/1979","FUORISTRADA","UMB","28/01/2020"
"MIRKO GALUPPI","34","34","13","MX2 CHALLENGE","18","18","","","28.872","35.426","4","661.858","3","148.051","41.823","37.422","6.88","0","SPOLETO","V01541","KTM","0","04/11/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
