"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","7-125 2T SENIOR+FEMMINILE","1073742818","Gara 2","Race","2019-03-17 16:20:00 UTC","2019-03-17 16:35:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","10","1150.779","2","114.211","54.215","53.807","17.2","0","RIGNANO - FLAMINIO","G00250","KTM","1867,73","13/06/1993","FUORISTRADA","LAZ","14/11/2019"
"ANTONIO GIZZI","2","2","92","125 SENIOR","3","3","","","6.619","6.619","10","1157.398","2","114.467","54.094","53.499","17.2","0","MILANI","G01069","KTM","1766,36","22/12/1988","FUORISTRADA","LAZ","13/01/2020"
"ALESSANDRO PACIFICI","3","3","72","125 SENIOR","2","2","","","57.480","57.48","10","1208.259","2","116.669","53.073","51.247","17.2","0","CITTA` DI LATINA","R04056","KTM","572,23","12/03/1996","FUORISTRADA","LAZ","29/01/2020"
"PAOLO CATALANO","4","4","179","125 SENIOR","5","5","","","1:10.259","1:10.259","10","1221.038","2","119.844","51.667","50.711","17.2","0","WYSS MOTORSPORT TEAM","P00387","KTM","2147.61","21/03/1964","FR","LAZ"
"DANIELE LUCA SOLLECCHIA","5","5","993","125 SENIOR","9","9","","","1:34.332","1:34.332","10","1245.111","10","121.157","51.107","49.731","17.2","0","CITTA` DI FIANO","S00506","KTM","603,59","22/01/1993","FUORISTRADA","LAZ","11/12/2019"
"DAMIANO D`AURIA","6","6","666","125 SENIOR","7","7","","","1:34.373","1:34.373","10","1245.152","4","122.948","50.363","49.729","17.2","0","CITTA` DI FIANO","R02576","KTM","595,3","03/02/1988","FUORISTRADA","LAZ","04/12/2019"
"MATTIA GUIDI","7","7","612","125 SENIOR","4","4","","","1:48.150","1:48.15","10","1258.929","6","119.68","51.738","49.185","17.2","0","T.N.T.","V00527","KTM","0","23/02/1991","FUORISTRADA","LAZ","21/12/2019"
"NICOLO` ROCCHI","8","8","992","125 SENIOR","6","6","","","1:54.248","1:54.248","10","1265.027","4","124.444","49.757","48.948","17.2","0","DMX MOTORSPORT","V00657","KTM","0","13/02/1996","FUORISTRADA","LAZ","14/01/2020"
"STEFANO FIASCO","9","9","84","125 SENIOR","12","12","","","1 Giro","7.092","9","1157.871","6","127.757","48.467","48.13","15.48","0","FRANCO ATTURA","P01361","KTM","604,49","03/09/1984","FUORISTRADA","LAZ","05/12/2019"
"ANTONIO PORCARO","10","10","394","125 SENIOR","16","15","","","1 Giro","23.32","9","1174.099","2","127.826","48.441","47.464","15.48","0","CIANFROCCA","R02891","HUSQVARNA","0","19/09/1990","FR","LAZ"
"JONATHAN COCCURELLO","11","11","14","125 SENIOR","18","17","","","1 Giro","31.39","9","1182.169","3","128.543","48.171","47.14","15.48","0","LAZIO RACING","V03042","SUZUKI","0","02/07/1994","LAZ","03/02/2020"
"LUCA DE MARTINI","12","12","141","125 SENIOR","11","11","","","1 Giro","36.662","9","1187.441","5","128.49","48.191","46.931","15.48","0","CAEREVETUS","S00219","HUSQVARNA","216,91","01/04/1998","FUORISTRADA","LAZ","05/12/2019"
"DINO CAPPARELLA","13","13","139","125 SENIOR","14","13","","","1 Giro","44.98","9","1195.759","3","128.524","48.178","46.605","15.48","0","CELESTINI MOTORSPORT","T00350","KTM","39,69","31/07/1989","FUORISTRADA","LAZ","02/12/2019"
"BEATRICE CIMARRA","14","1","120","MX2 FEMMINILE","13","1","","","1 Giro","0","9","1203.039","4","130.792","47.342","46.323","15.48","0","TEAM PETRIGLIA RACING","T00396","KTM","55,9","23/01/1997","FUORISTRADA","LAZ","21/12/2019"
"GIACOMO RIETTI","15","14","727","125 SENIOR","8","8","","","1 Giro","53.273","9","1204.052","3","130.581","47.419","46.284","15.48","0","FRANCO ATTURA","S00406","KTM","603,05","27/12/1997","FUORISTRADA","LAZ","05/12/2019"
