"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","3-65 DEBUTTANTI+CADETTI","1073742806","Gara 2","Race","2019-03-17 15:00:00 UTC","2019-03-17 15:08:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO RAUL RAPUANO","1","1","221","65 CADETTI","1","","","","","0","8","688.88","2","85.084","72.775","71.908","13.76","0","CERBONE","S01501","KTM","0","07/02/2008","MINIYOUNG","CAM","22/12/2019"
"LUCA COLONNELLI","2","2","737","65 CADETTI","2","","","","8.003","8.003","8","696.883","2","86.731","71.393","71.082","13.76","0","WYSS MOTORSPORT TEAM","U00459","KTM","0","06/11/2009","MINIYOUNG","LAZ","10/01/2020"
"ALESSIO CLAZZER","3","3","839","65 CADETTI","3","","","","37.657","37.657","8","726.537","4","85.018","72.832","68.181","13.76","0","SANTA MARINELLA RACING","U00029","KTM","0","08/03/2009","MINIYOUNG","LAZ","03/09/2019"
"MARCO SPAMPINATO","4","4","7","65 CADETTI","4","","","","1:32.491","1:32.491","8","781.371","2","97.195","63.707","63.396","13.76","0","RIGNANO - FLAMINIO","U00382","YAMAHA","0","08/03/2008","MINIYOUNG","LAZ","03/01/2020"
"LORENZO SARNACCHIOLI","5","5","255","65 CADETTI","6","","","","1 Giro","29.593","7","718.473","5","101.846","60.798","60.328","12.04","0","T.N.T.","U00435","YAMAHA","0","31/10/2009","MINIYOUNG","LAZ","21/12/2019"
"MATTEO TADDEI","6","6","189","65 CADETTI","7","","","","1 Giro","30.125","7","719.005","5","101.426","61.049","60.283","12.04","0","MILANI","U01168","KTM","0","18/09/2009","MINIYOUNG","LAZ","14/01/2020"
"MARCO VALENTINI","7","7","75","65 CADETTI","9","","","","1 Giro","1:25.636","7","774.516","7","100.455","61.64","55.963","12.04","0","LAZIO RACING","U00455","KTM","0","09/10/2009","MINIYOUNG","LAZ","21/12/2019"
"GIACOMO SILVESTRI","8","1","193","65 DEBUTTANTI","8","","","","2 Giri","0","6","701.726","3","109.686","56.452","52.944","10.32","0","RIGNANO - FLAMINIO","V00562","KTM","0","03/02/2010","MINIYOUNG","LAZ","28/12/2019"
"FRANCESCO PAPACCI","9","2","299","65 DEBUTTANTI","5","","","","2 Giri","23.533","6","725.259","2","99.661","62.131","51.226","10.32","0","CITTA` DI LATINA","U05218","KTM","0","29/09/2010","MINIYOUNG","LAZ","02/10/2019"
"DANIEL PARODI","10","3","269","65 DEBUTTANTI","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","MINIYOUNG","LAZ","13/12/2019"
