"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","3-65 DEBUTTANTI+CADETTI","1073742804","Libere+Crono","Qualifying","2019-03-17 08:10:00 UTC","2019-03-17 08:20:00 UTC","FINAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO RAUL RAPUANO","1","1","221","65 CADETTI","7","6","","","","0","6","647.432","5","88.715","69.797","57.384","10.32","0","CERBONE","S01501","KTM","0","07/02/2008","MINIYOUNG","CAM","22/12/2019"
"ALESSIO CLAZZER","2","2","839","65 CADETTI","6","5","","","0.289","0 Laps","6","641.193","5","89.004","69.57","57.942","10.32","0","SANTA MARINELLA RACING","U00029","KTM","0","08/03/2009","MINIYOUNG","LAZ","03/09/2019"
"LUCA COLONNELLI","3","3","737","65 CADETTI","1","1","","","7.305","44.313","7","691.745","6","96.02","64.487","62.659","12.04","0","WYSS MOTORSPORT TEAM","U00459","KTM","0","06/11/2009","MINIYOUNG","LAZ","10/01/2020"
"MARCO SPAMPINATO","4","4","7","65 CADETTI","9","","","","19.003","3 Laps","3","635.455","3","107.718","57.483","29.233","5.16","0","RIGNANO - FLAMINIO","U00382","YAMAHA","0","08/03/2008","MINIYOUNG","LAZ","03/01/2020"
"LORENZO SARNACCHIOLI","5","5","255","65 CADETTI","4","4","","","21.706","1 Lap","5","641.862","4","110.421","56.076","48.235","8.6","0","T.N.T.","U00435","YAMAHA","0","31/10/2009","MINIYOUNG","LAZ","21/12/2019"
"FRANCESCO PAPACCI","6","1","299","65 DEBUTTANTI","7","","","","24.459","0","5","694.324","4","113.174","54.712","44.59","8.6","0","CITTA` DI LATINA","U05218","KTM","0","29/09/2010","MINIYOUNG","LAZ","02/10/2019"
"MARCO VALENTINI","7","6","75","65 CADETTI","3","3","","","28.424","2 Laps","4","590.78","1","117.139","52.86","41.924","6.88","0","LAZIO RACING","U00455","KTM","0","09/10/2009","MINIYOUNG","LAZ","21/12/2019"
"MATTEO TADDEI","8","7","189","65 CADETTI","2","2","","","34.691","19.825","5","667.257","5","123.406","50.176","46.399","8.6","0","MILANI","U01168","KTM","0","18/09/2009","MINIYOUNG","LAZ","14/01/2020"
"GIACOMO SILVESTRI","9","2","193","65 DEBUTTANTI","5","1","","","1:55.680","3 Laps","2","657.941","1","204.395","30.294","18.822","3.44","0","RIGNANO - FLAMINIO","V00562","KTM","0","03/02/2010","MINIYOUNG","LAZ","28/12/2019"
"DANIEL PARODI","10","3","269","65 DEBUTTANTI","0","","","","","5 Laps","0","38.986","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","MINIYOUNG","LAZ","13/12/2019"
