"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","7-125 2T SENIOR+FEMMINILE","1073742819","Gara 1","Race","2019-03-17 12:05:00 UTC","2019-03-17 12:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","10","1135.9","2","111.717","55.426","54.512","17.2","0","RIGNANO - FLAMINIO","G00250","KTM","1867,73","13/06/1993","FUORISTRADA","LAZ","14/11/2019"
"ANTONIO GIZZI","2","2","92","125 SENIOR","3","3","","","6.785","6.785","10","1142.685","2","112.895","54.847","54.188","17.2","0","MILANI","G01069","KTM","1766,36","22/12/1988","FUORISTRADA","LAZ","13/01/2020"
"ALESSANDRO PACIFICI","3","3","72","125 SENIOR","2","2","","","44.370","44.37","10","1180.27","4","116.675","53.07","52.463","17.2","0","CITTA` DI LATINA","R04056","KTM","572,23","12/03/1996","FUORISTRADA","LAZ","29/01/2020"
"PAOLO CATALANO","4","4","179","125 SENIOR","5","5","","","51.725","51.725","10","1187.625","3","117.987","52.48","52.138","17.2","0","WYSS MOTORSPORT TEAM","P00387","KTM","2147.61","21/03/1964","FR","LAZ"
"MATTIA GUIDI","5","5","612","125 SENIOR","4","4","","","1:14.321","1:14.321","10","1210.221","5","117.841","52.545","51.164","17.2","0","T.N.T.","V00527","KTM","0","23/02/1991","FUORISTRADA","LAZ","21/12/2019"
"DANIELE LUCA SOLLECCHIA","6","6","993","125 SENIOR","9","9","","","1:23.100","1:23.1","10","1219.0","2","120.388","51.434","50.796","17.2","0","CITTA` DI FIANO","S00506","KTM","603,59","22/01/1993","FUORISTRADA","LAZ","11/12/2019"
"NICOLO` ROCCHI","7","7","992","125 SENIOR","6","6","","","1:54.227","1:54.227","10","1250.127","6","122.002","50.753","49.531","17.2","0","DMX MOTORSPORT","V00657","KTM","0","13/02/1996","FUORISTRADA","LAZ","14/01/2020"
"DAMIANO D`AURIA","8","8","666","125 SENIOR","7","7","","","1 Giro","1.524","9","1137.424","2","122.478","50.556","48.995","15.48","0","CITTA` DI FIANO","R02576","KTM","595,3","03/02/1988","FUORISTRADA","LAZ","04/12/2019"
"JONATHAN COCCURELLO","9","9","14","125 SENIOR","18","17","","","1 Giro","1.695","9","1137.595","2","121.062","51.147","48.988","15.48","0","LAZIO RACING","V03042","SUZUKI","0","02/07/1994","LAZ","03/02/2020"
"STEFANO FIASCO","10","10","84","125 SENIOR","12","12","","","1 Giro","4.682","9","1140.582","3","125.889","49.186","48.859","15.48","0","FRANCO ATTURA","P01361","KTM","604,49","03/09/1984","FUORISTRADA","LAZ","05/12/2019"
"ANTONIO PORCARO","11","11","394","125 SENIOR","16","15","","","1 Giro","8.678","9","1144.578","5","125.915","49.176","48.689","15.48","0","CIANFROCCA","R02891","0","19/09/1990","FR","LAZ"
"GIACOMO RIETTI","12","12","727","125 SENIOR","8","8","","","1 Giro","16.583","9","1152.483","2","120.725","51.29","48.355","15.48","0","FRANCO ATTURA","S00406","KTM","603,05","27/12/1997","FUORISTRADA","LAZ","05/12/2019"
"LUCA DE MARTINI","13","13","141","125 SENIOR","11","11","","","1 Giro","24.153","9","1160.053","2","126.496","48.95","48.039","15.48","0","CAEREVETUS","S00219","HUSQVARNA","216,91","01/04/1998","FUORISTRADA","LAZ","05/12/2019"
"MATTEO CUPERTINO","14","14","32","125 SENIOR","10","10","","","1 Giro","24.36","9","1160.26","4","125.178","49.466","48.031","15.48","0","CIANFROCCA","U02345","KTM","0","13/06/1998","FUORISTRADA AMATORIALE","LAZ","20/01/2020"
"DINO CAPPARELLA","15","15","139","125 SENIOR","14","13","","","1 Giro","26.569","9","1162.469","6","126.545","48.931","47.939","15.48","0","CELESTINI MOTORSPORT","T00350","KTM","39,69","31/07/1989","FUORISTRADA","LAZ","02/12/2019"
"BEATRICE CIMARRA","16","1","120","MX2 FEMMINILE","13","1","","","1 Giro","0","9","1177.758","2","128.334","48.249","47.317","15.48","0","TEAM PETRIGLIA RACING","T00396","KTM","55,9","23/01/1997","FUORISTRADA","LAZ","21/12/2019"
"LEONARDO GIALLATINI","17","16","140","125 SENIOR","15","14","","","1 Giro","57.223","9","1193.123","2","128.768","48.086","46.708","15.48","0","FRANCO ATTURA","S00407","KTM","604,02","09/11/1997","FUORISTRADA","LAZ","02/12/2019"
"STEFANO CORNALI","18","17","113","125 SENIOR","21","20","","","1 Giro","1:40.881","9","1236.781","2","132.58","46.704","45.059","15.48","0","MOTO TUSCIA RACING","S00740","KTM","37,71","12/01/2001","FUORISTRADA","LAZ","21/12/2019"
"GREGORIO MANZETTI","19","18","369","125 SENIOR","17","16","","","1 Giro","1:56.298","9","1252.198","2","131.953","46.926","44.504","15.48","0","RIGNANO - FLAMINIO","R04238","KTM","602,49","25/12/1998","FUORISTRADA","LAZ","21/11/2019"
"LEONARDO MARINO","20","19","299","125 SENIOR","25","22","","","2 Giri","2:20.892","8","1276.792","2","156.988","39.443","38.797","13.76","0","RIGNANO - FLAMINIO","V01683","KTM","0","01/01/1996","FUORISTRADA AMATORIALE","LAZ","07/12/2019"
"SIMONE CAPPARELLA","21","20","315","125 SENIOR","20","19","","","3 Giri","3 Laps","7","962.64","2","131.761","46.994","45.026","12.04","0","CELESTINI MOTORSPORT","U01230","KTM","0","26/08/1993","FUORISTRADA AMATORIALE","LAZ","28/12/2019"
"CLARISSA MARINI","22","2","101","MX2 FEMMINILE","24","2","","","3 Giri","2 Laps","7","1125.105","2","155.562","39.804","38.524","12.04","0","DSC RACING","T01555","KTM","0","10/01/1999","FUORISTRADA","LAZ","22/02/2020"
"SAMUELE ROMAGNOLI","23","21","415","125 SENIOR","19","18","","","5 Giri","5 Laps","5","788.372","3","129.423","47.843","39.271","8.6","0","T.N.T.","U00199","KTM","0","15/12/2001","FUORISTRADA","LAZ","21/12/2019"
"MARCO GENNI","24","22","51","125 SENIOR","22","21","","","7 Giri","7 Laps","3","417.559","3","139.197","44.484","44.487","5.16","0","CIANFROCCA","U02346","KTM","0","10/04/1987","FUORISTRADA AMATORIALE","LAZ","22/01/2020"
"FRANCESCA GIOACCHINI","25","3","669","MX2 FEMMINILE","26","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V00268","TM","0","08/10/1968","FUORISTRADA","LAZ","18/12/2019"
