"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","5-VETERAN","1073742811","Gara 1","Race","2019-03-17 11:05:00 UTC","2019-03-17 11:20:20 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MARCO BENCO","1","1","5","MX1 VETERAN","2","1","","","","0","10","1194.179","7","117.032","52.909","51.852","17.2","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FUORISTRADA","LAZ","21/12/2019"
"UBALDO DI DOMENICANTONIO","2","1","154","MX2 SUPERVETERAN","1","1","","","1.033","0","10","1195.212","10","116.362","53.213","51.807","17.2","0","MILANI","0001351T","KTM","1560,57","29/11/1969","FUORISTRADA","LAZ","15/12/2019"
"MIRKO POMENTE","3","2","131","MX1 VETERAN","5","3","","","44.390","44.39","10","1238.569","5","120.76","51.275","49.993","17.2","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"GIOVANNI ANNIBALDI","4","1","40","MX1 SUPERVETERAN","6","1","","","1:06.524","0","10","1260.703","2","124.261","49.831","49.115","17.2","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1844,32","15/06/1967","FUORISTRADA","LAZ","18/12/2019"
"MARIO PICIUCCHI","5","2","70","MX2 SUPERVETERAN","7","2","","","1:25.332","1:24.299","10","1279.511","2","125.595","49.301","48.393","17.2","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"MARCO DAL BO","6","3","747","MX1 VETERAN","4","2","","","1:58.041","1:58.041","10","1312.22","4","124.953","49.555","47.187","17.2","0","MILANI","0001395Z","KTM","363,01","19/04/1971","FUORISTRADA","LAZ","15/12/2019"
"GENNARO FIORENTINO","7","2","65","MX1 SUPERVETERAN","8","2","","","2:08.615","1:02.091","10","1322.794","6","129.674","47.751","46.81","17.2","0","CIANFROCCA","G05926","YAMAHA","288,58","15/12/1967","FUORISTRADA","LAZ","18/12/2019"
"STEFANO PROIETTI","8","4","152","MX1 VETERAN","12","4","","","2:10.837","2:10.837","10","1325.016","3","130.28","47.528","46.732","17.2","0","RIGNANO - FLAMINIO","V00880","HONDA","0","12/10/1972","FUORISTRADA","LAZ","21/01/2020"
"STEFANO BARBERINI","9","1","382","MX1 MASTER","14","1","","","2:15.425","0","10","1329.604","3","129.971","47.641","46.57","17.2","0","MILANI","S01061","HONDA","237,11","12/07/1962","FUORISTRADA","LAZ","11/01/2020"
"GIAMPIERO ASSETTATI","10","1","64","MX2 VETERAN","11","2","","","1 Giro","0","9","1205.685","6","130.726","47.366","46.221","15.48","0","T.N.T.","S00189","KAWASAKI","67,16","06/07/1973","FUORISTRADA","LAZ","21/12/2019"
"MARCO DE SANTIS","11","1","3","MX2 MASTER","10","1","","","1 Giro","0","9","1209.0","3","131.194","47.197","46.094","15.48","0","RIGNANO - FLAMINIO","0001280T","HONDA","679,86","09/07/1961","FUORISTRADA","LAZ","14/11/2019"
"DANIELE ROSI","12","5","821","MX1 VETERAN","16","5","","","1 Giro","25.192","9","1219.371","2","132.232","46.827","45.702","15.48","0","SANTA MARINELLA RACING","N02962","KTM","299,23","20/03/1978","FUORISTRADA","LAZ","17/12/2019"
"ANTONIO NARDIN","13","2","617","MX2 VETERAN","13","3","","","1 Giro","15.039","9","1220.724","3","130.209","47.554","45.652","15.48","0","LAZIO RACING","S05801","KTM","43,31","05/05/1977","FUORISTRADA","LAZ","13/12/2019"
"CARMELO MEO","14","3","121","MX2 SUPERVETERAN","15","4","","","1 Giro","39.821","9","1235.033","3","133.314","46.447","45.123","15.48","0","SANTA MARINELLA RACING","Q02418","KTM","392,63","03/09/1966","FUORISTRADA","LAZ","13/12/2019"
"MARCO ZANCHI","15","3","999","MX1 SUPERVETERAN","17","3","","","1 Giro","1 Lap","9","1236.053","5","135.4","45.731","45.085","15.48","0","MASTERBIKE","T00239","KTM","566,4","16/02/1967","FUORISTRADA","LAZ","21/12/2019"
"ALDO LEONARDI","16","6","94","MX1 VETERAN","22","7","","","1 Giro","1:10.423","9","1264.602","3","139.274","44.459","44.068","15.48","0","WYSS MOTORSPORT TEAM","R00723","HONDA","186,16","23/06/1976","FUORISTRADA","LAZ","08/01/2020"
"MAURIZIO MAURIZI","17","3","217","MX2 VETERAN","21","4","","","1 Giro","1:03.957","9","1269.642","2","137.719","44.961","43.893","15.48","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FUORISTRADA AMATORIALE","LAZ","05/12/2019"
"ALBERTO SPALLONI","18","4","43","MX2 SUPERVETERAN","9","3","","","1 Giro","1:18.036","9","1273.248","2","130.588","47.416","43.768","15.48","0","MILANI","V00169","KTM","0","26/05/1968","FUORISTRADA","LAZ","15/12/2019"
"ALESSIO SIROTI","19","4","100","MX2 VETERAN","3","1","","","1 Giro","1:27.554","9","1293.239","3","121.745","50.86","43.092","15.48","0","CELESTINI MOTORSPORT","0001507Z","KTM","1367,07","14/01/1977","FUORISTRADA","LAZ","17/12/2019"
"CARLO CAPPUCCIO","20","2","14","MX2 MASTER","20","2","","","1 Giro","1:33.873","9","1302.873","2","141.378","43.797","42.773","15.48","0","MILANI","S00989","KAWASAKI","73,56","14/01/1957","FUORISTRADA","LAZ","04/01/2020"
"MANUELO BUCCI","21","7","6","MX1 VETERAN","18","6","","","1 Giro","1:53.558","9","1307.737","4","138.598","44.676","42.614","15.48","0","MOTO RACING RIETI","0002269Z","KTM","584,23","05/11/1971","FUORISTRADA","LAZ","02/12/2019"
"STEFANO PIANA","22","3","57","MX2 MASTER","23","3","","","1 Giro","1:55.087","9","1324.087","2","145.583","42.532","42.088","15.48","0","MILANI","Q00468","YAMAHA","44,33","20/08/1957","FUORISTRADA","LAZ","04/01/2020"
"FAUSTO AYROLDI","23","2","888","MX1 MASTER","19","2","","","1 Giro","0.268","9","1329.872","4","143.854","43.044","41.905","15.48","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FUORISTRADA","LAZ","21/12/2019"
"GIUSEPPE DEL PRETE","24","5","30","MX2 SUPERVETERAN","24","5","","","1 Giro","2:24.13","9","1339.342","3","143.598","43.12","41.608","15.48","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FUORISTRADA","LAZ","21/11/2019"
"ANGELO RAFFAELE SASSO","25","3","26","MX1 MASTER","26","3","","","2 Giri","19.266","8","1348.87","8","167.385","36.993","36.724","13.76","0","RIGNANO - FLAMINIO","V00566","SUZUKI VALENTI","0","11/12/1961","FUORISTRADA","LAZ","04/12/2019"
"ROBERTO PORCIANI","26","4","61","MX1 MASTER","27","4","","","3 Giri","3 Laps","7","1206.152","6","161.511","38.338","35.936","12.04","0","MILANI","Q00434","HONDA","79,51","16/09/1961","FUORISTRADA","LAZ","12/01/2020"
"FRANCESCO CORNALI","27","4","55","MX2 MASTER","25","4","","","3 Giri","21.357","7","1230.357","2","161.243","38.402","35.229","12.04","0","MOTO TUSCIA RACING","S00190","YAMAHA","0","07/02/1960","FUORISTRADA","LAZ","21/12/2019"
