"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","3-65 DEBUTTANTI+CADETTI","1073742805","Gara 1","Race","2019-03-17 13:25:00 UTC","2019-03-17 13:33:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO RAUL RAPUANO","1","1","221","65 CADETTI","1","","","","","0","8","694.059","3","86.224","71.813","71.371","13.76","0","CERBONE","S01501","KTM","0","07/02/2008","MINIYOUNG","CAM","22/12/2019"
"ALESSIO CLAZZER","2","2","839","65 CADETTI","3","","","","18.403","18.403","8","712.462","7","86.317","71.736","69.528","13.76","0","SANTA MARINELLA RACING","U00029","KTM","0","08/03/2009","MINIYOUNG","LAZ","03/09/2019"
"LUCA COLONNELLI","3","3","737","65 CADETTI","2","","","","18.700","18.7","8","712.759","8","88.364","70.074","69.499","13.76","0","WYSS MOTORSPORT TEAM","U00459","KTM","0","06/11/2009","MINIYOUNG","LAZ","10/01/2020"
"MARCO SPAMPINATO","4","4","7","65 CADETTI","4","","","","1:16.294","1:16.294","8","770.353","3","95.129","65.091","64.303","13.76","0","RIGNANO - FLAMINIO","U00382","YAMAHA","0","08/03/2008","MINIYOUNG","LAZ","03/01/2020"
"FRANCESCO PAPACCI","5","1","299","65 DEBUTTANTI","5","","","","1 Giro","0","7","710.925","7","99.775","62.06","60.968","12.04","0","CITTA` DI LATINA","U05218","KTM","0","29/09/2010","MINIYOUNG","LAZ","02/10/2019"
"LORENZO SARNACCHIOLI","6","5","255","65 CADETTI","6","","","","1 Giro","53.346","7","747.405","6","101.563","60.967","57.993","12.04","0","T.N.T.","U00435","YAMAHA","0","31/10/2009","MINIYOUNG","LAZ","21/12/2019"
"MATTEO TADDEI","7","6","189","65 CADETTI","7","","","","1 Giro","57.405","7","751.464","7","104.684","59.149","57.679","12.04","0","MILANI","U01168","KTM","0","18/09/2009","MINIYOUNG","LAZ","14/01/2020"
"GIACOMO SILVESTRI","8","2","193","65 DEBUTTANTI","8","","","","2 Giri","1 Lap","6","707.777","4","116.295","53.244","52.491","10.32","0","RIGNANO - FLAMINIO","V00562","KTM","0","03/02/2010","MINIYOUNG","LAZ","28/12/2019"
"MARCO VALENTINI","9","7","75","65 CADETTI","9","","","","2 Giri","1:00.345","6","754.404","6","100.465","61.633","49.247","10.32","0","LAZIO RACING","U00455","KTM","0","09/10/2009","MINIYOUNG","LAZ","21/12/2019"
"DANIEL PARODI","10","3","269","65 DEBUTTANTI","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","MINIYOUNG","LAZ","13/12/2019"
