"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","6-125 2T JUNIOR","1073742815","Gara 2","Race","2019-03-17 15:50:00 UTC","2019-03-17 16:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO IAZZETTA","1","1","295","125 JUNIOR","1","1","","","","0","10","1163.898","2","114.16","54.24","53.201","17.2","0","PARDI A.M. TEATINA","M00048","KTM","989,77","16/12/2002","FUORISTRADA","ABR","05/12/2019"
"LORENZO PARIS","2","2","719","125 JUNIOR","3","3","","","4.499","4.499","10","1168.397","2","115.483","53.618","52.996","17.2","0","CELESTINI MOTORSPORT","M02677","KTM","1342,77","19/07/2002","FUORISTRADA","LAZ","14/12/2019"
"DANIEL LINTOZZI","3","3","555","125 JUNIOR","2","2","","","36.254","36.254","10","1200.152","3","115.714","53.511","51.593","17.2","0","MILANI","P04779","KTM","0","01/05/2004","FUORISTRADA","LAZ","15/12/2019"
"MARCO CLEMENTINI","4","4","223","125 JUNIOR","4","4","","","58.082","58.082","10","1221.98","2","121.276","51.057","50.672","17.2","0","DMX MOTORSPORT","P05605","HUSQVARNA","652,53","23/11/2002","FUORISTRADA","LAZ","28/12/2019"
"LEONARDO MOLDOVAN","5","5","313","125 JUNIOR","6","6","","","1:27.449","1:27.449","10","1251.347","3","121.555","50.94","49.483","17.2","0","LAZIO RACING","R00083","KTM","624,9","13/03/2003","FUORISTRADA","LAZ","20/12/2019"
"MATTIA ONOFRI","6","6","916","125 JUNIOR","7","7","","","1 Giro","1.992","9","1165.89","7","127.425","48.593","47.799","15.48","0","MASTERBIKE","S00611","KTM","91,18","22/03/2004","FUORISTRADA","LAZ","17/12/2019"
"DANIELE AMBROSI","7","7","714","125 JUNIOR","11","11","","","1 Giro","3.137","9","1167.035","6","127.638","48.512","47.752","15.48","0","CITTA` DI LATINA","T00120","KTM","194,6","01/01/2004","FUORISTRADA","LAZ","13/12/2019"
"FRANCESCO DI PUCCHIO","8","8","11","125 JUNIOR","13","13","","","1 Giro","34.873","9","1198.771","3","131.433","47.111","46.488","15.48","0","CIANFROCCA","T00269","KTM","0","03/04/2004","FUORISTRADA","LAZ","13/01/2020"
"DAVIDE TONI","9","9","349","125 JUNIOR","10","10","","","1 Giro","38.766","9","1202.664","5","127.773","48.461","46.337","15.48","0","RIGNANO - FLAMINIO","Q01004","KTM","0","17/05/2004","FUORISTRADA","LAZ","04/01/2020"
"VALERIO SBARAGLIA","10","10","225","125 JUNIOR","19","19","","","1 Giro","44.201","9","1208.099","4","130.392","47.488","46.129","15.48","0","CELESTINI MOTORSPORT","N02492","KTM","0","18/02/2004","FUORISTRADA","LAZ","18/12/2019"
"MATTEO ALESSI","11","11","33","125 JUNIOR","9","9","","","1 Giro","47.789","9","1211.687","9","130.293","47.524","45.992","15.48","0","CELESTINI MOTORSPORT","N02991","KTM","0","03/05/2004","FUORISTRADA","LAZ","12/12/2019"
"FABIO IZZO","12","12","107","125 JUNIOR","12","12","","","1 Giro","49.937","9","1213.835","9","130.415","47.479","45.911","15.48","0","WYSS MOTORSPORT TEAM","Q01316","HUSQVARNA","0","10/02/2004","FUORISTRADA","LAZ","15/01/2020"
"RICCARDO RASO","13","13","99","125 JUNIOR","8","8","","","1 Giro","50.107","9","1214.005","6","125.39","49.382","45.904","15.48","0","SANTA MARINELLA RACING","R04082","KTM","116,34","13/03/2003","FUORISTRADA","LAZ","11/12/2019"
"LORENZO PECORILLI","14","14","16","125 JUNIOR","14","14","","","1 Giro","51.958","9","1215.856","2","130.504","47.447","45.834","15.48","0","LAZIO RACING","S02041","KTM","0","16/03/2005","MINIYOUNG","LAZ","07/01/2020"
"DENNIS MASTROPIETRO","15","15","180","125 JUNIOR","15","15","","","1 Giro","54.45","9","1218.348","4","128.547","48.169","45.741","15.48","0","MOTO RACING RIETI","N02491","KTM","199,96","13/07/2003","FUORISTRADA","LAZ","06/12/2019"
"GIULIANO DELLO IACOVO","16","16","244","125 JUNIOR","16","16","","","1 Giro","1:22.534","9","1246.432","8","134.916","45.895","44.71","15.48","0","MILANI","R04220","KTM","0","24/04/2004","MY","LAZ"
"GABRIELE DE SILVESTRI","17","17","601","125 JUNIOR","20","20","","","1 Giro","1:26.454","9","1250.352","4","136.236","45.451","44.57","15.48","0","CELESTINI MOTORSPORT","S00310","KTM","622,14","05/10/2002","FUORISTRADA","LAZ","07/12/2019"
"FABIO MASSIMO PALOMBINI","18","18","609","125 JUNIOR","5","5","","","1 Giro","2:00.444","9","1284.342","3","125.937","49.167","43.39","15.48","0","GAERNE","R00049","KTM","0","30/09/2004","FUORISTRADA","VEN","23/11/2019"
"FILIPPO RINDI","19","19","112","125 JUNIOR","18","18","","","1 Giro","2:10.923","9","1294.821","3","140.81","43.974","43.039","15.48","0","CIANFROCCA","U00558","KTM","0","21/06/2004","FUORISTRADA","LAZ","13/01/2020"
"LORENZO DE CESARIS","20","20","402","125 JUNIOR","17","17","","","1 Giro","2:26.522","9","1310.42","7","135.885","45.568","42.527","15.48","0","CITTA` DI LATINA","U00030","KTM","0","20/04/2002","FUORISTRADA","LAZ","13/12/2019"
"CHRISTIAN FERRANTE","21","21","216","125 JUNIOR","21","21","","","2 Giri","1:36.389","8","1260.287","3","151.756","40.802","39.305","13.76","0","LAZIO RACING","V02881","SUZUKI","0","26/03/2005","MINIYOUNG","LAZ","06/03/2020"
