"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","5-VETERAN","1073742812","Gara 2","Race","2019-03-17 15:20:00 UTC","2019-03-17 15:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"UBALDO DI DOMENICANTONIO","1","1","154","MX2 SUPERVETERAN","1","1","","","","0","10","1208.357","6","119.14","51.972","51.243","17.2","0","MILANI","0001351T","KTM","1560,57","29/11/1969","FUORISTRADA","LAZ","15/12/2019"
"MARCO BENCO","2","1","5","MX1 VETERAN","2","1","","","0.622","0","10","1208.979","10","118.082","52.438","51.217","17.2","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FUORISTRADA","LAZ","21/12/2019"
"ALESSIO SIROTI","3","1","100","MX2 VETERAN","3","1","","","19.874","0","10","1228.231","4","121.643","50.903","50.414","17.2","0","CELESTINI MOTORSPORT","0001507Z","KTM","1367,07","14/01/1977","FUORISTRADA","LAZ","17/12/2019"
"GIOVANNI ANNIBALDI","4","1","40","MX1 SUPERVETERAN","6","1","","","38.089","0","10","1246.446","4","122.805","50.421","49.677","17.2","0","WYSS MOTORSPORT TEAM","0001400T","HONDA","1844,32","15/06/1967","FUORISTRADA","LAZ","18/12/2019"
"MIRKO POMENTE","5","2","131","MX1 VETERAN","5","3","","","1:05.912","1:05.29","10","1274.269","2","126.033","49.13","48.593","17.2","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"MARCO DAL BO","6","3","747","MX1 VETERAN","4","2","","","1:08.803","1:08.181","10","1277.16","3","124.678","49.664","48.483","17.2","0","MILANI","0001395Z","KTM","363,01","19/04/1971","FUORISTRADA","LAZ","15/12/2019"
"MARIO PICIUCCHI","7","2","70","MX2 SUPERVETERAN","7","2","","","1:53.017","1:53.017","10","1321.374","3","128.684","48.118","46.86","17.2","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"GENNARO FIORENTINO","8","2","65","MX1 SUPERVETERAN","8","2","","","1:58.685","1:20.596","10","1327.042","10","131.464","47.1","46.66","17.2","0","CIANFROCCA","G05926","YAMAHA","288,58","15/12/1967","FUORISTRADA","LAZ","18/12/2019"
"STEFANO BARBERINI","9","1","382","MX1 MASTER","14","1","","","1:58.906","0","10","1327.263","4","129.722","47.733","46.652","17.2","0","MILANI","S01061","HONDA","237,11","12/07/1962","FUORISTRADA","LAZ","11/01/2020"
"STEFANO PROIETTI","10","4","152","MX1 VETERAN","12","4","","","1 Giro","9.638","9","1218.617","2","133.862","46.257","45.731","15.48","0","RIGNANO - FLAMINIO","V00880","HONDA","0","12/10/1972","FUORISTRADA","LAZ","21/01/2020"
"GIAMPIERO ASSETTATI","11","2","64","MX2 VETERAN","11","2","","","1 Giro","1 Lap","9","1225.447","3","133.984","46.214","45.476","15.48","0","T.N.T.","S00189","KAWASAKI","67,16","06/07/1973","FUORISTRADA","LAZ","21/12/2019"
"MARCO DE SANTIS","12","1","3","MX2 MASTER","10","1","","","1 Giro","0","9","1235.275","3","131.606","47.05","45.114","15.48","0","RIGNANO - FLAMINIO","0001280T","HONDA","679,86","09/07/1961","FUORISTRADA","LAZ","14/11/2019"
"ALBERTO SPALLONI","13","3","43","MX2 SUPERVETERAN","9","3","","","1 Giro","30.299","9","1238.656","2","131.926","46.935","44.991","15.48","0","MILANI","V00169","KTM","0","26/05/1968","FUORISTRADA","LAZ","15/12/2019"
"DANIELE ROSI","14","5","821","MX1 VETERAN","16","5","","","1 Giro","54.322","9","1263.301","3","134.424","46.063","44.113","15.48","0","SANTA MARINELLA RACING","N02962","KTM","299,23","20/03/1978","FUORISTRADA","LAZ","17/12/2019"
"ANTONIO NARDIN","15","3","617","MX2 VETERAN","13","3","","","1 Giro","40.726","9","1268.957","2","135.796","45.598","43.916","15.48","0","LAZIO RACING","S05801","KTM","43,31","05/05/1977","FUORISTRADA","LAZ","13/12/2019"
"MARCO ZANCHI","16","3","999","MX1 SUPERVETERAN","17","3","","","1 Giro","24.167","9","1270.613","9","138.157","44.819","43.859","15.48","0","MASTERBIKE","T00239","KTM","566,4","16/02/1967","FUORISTRADA","LAZ","21/12/2019"
"CARMELO MEO","17","4","121","MX2 SUPERVETERAN","15","4","","","1 Giro","1:20.378","9","1288.735","2","140.467","44.082","43.242","15.48","0","SANTA MARINELLA RACING","Q02418","KTM","392,63","03/09/1966","FUORISTRADA","LAZ","13/12/2019"
"MAURIZIO MAURIZI","18","4","217","MX2 VETERAN","21","4","","","1 Giro","1:05.48","9","1293.711","4","139.926","44.252","43.076","15.48","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FUORISTRADA AMATORIALE","LAZ","05/12/2019"
"CARLO CAPPUCCIO","19","2","14","MX2 MASTER","20","2","","","1 Giro","1:02.724","9","1297.999","2","139.282","44.457","42.934","15.48","0","MILANI","S00989","KAWASAKI","73,56","14/01/1957","FUORISTRADA","LAZ","04/01/2020"
"FAUSTO AYROLDI","20","2","888","MX1 MASTER","19","2","","","1 Giro","1 Lap","9","1298.522","2","141.27","43.831","42.916","15.48","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FUORISTRADA","LAZ","21/12/2019"
"ALDO LEONARDI","21","6","94","MX1 VETERAN","22","7","","","1 Giro","2:22.408","9","1351.387","2","144.857","42.746","41.238","15.48","0","WYSS MOTORSPORT TEAM","R00723","HONDA","186,16","23/06/1976","FUORISTRADA","LAZ","08/01/2020"
"GIUSEPPE DEL PRETE","22","5","30","MX2 SUPERVETERAN","24","5","","","2 Giri","8.93","8","1217.287","2","148.304","41.752","40.694","13.76","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FUORISTRADA","LAZ","21/11/2019"
