"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","4-85 JUNIOR+SENIOR","1073742807","Libere+Crono","Qualifying","2019-03-17 08:30:00 UTC","2019-03-17 08:40:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","8","3","","","","0","5","634.178","2","114.389","54.131","48.819","8.6","0","MOTO TUSCIA RACING","P06236","KTM","0","06/07/2005","MINIYOUNG","LAZ","05/12/2019"
"SIMONE MARINI","2","2","12","85 SENIOR","13","5","","","7.511","1:06.086","5","700.264","3","121.9","50.796","44.212","8.6","0","BRILLI PERI","Q04814","KTM","0","01/10/2006","MINIYOUNG","TOS","31/07/2019"
"MAURIZIO SCOLLO","3","3","129","85 SENIOR","17","9","","","11.900","2:07.642","5","761.82","3","126.289","49.03","40.64","8.6","0","V. LANTERI","R03650","YAMAHA","0","29/07/2006","MINIYOUNG","SIC","09/01/2020"
"EMANUELE LATTANZI","4","4","201","85 SENIOR","18","10","","","11.943","1 Lap","4","633.105","1","126.332","49.014","39.121","6.88","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MINIYOUNG","LAZ","13/12/2019"
"SAMUELE POLIDORI","5","5","77","85 SENIOR","19","11","","","12.722","9.071","4","643.249","4","127.111","48.713","38.505","6.88","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MINIYOUNG","LAZ","23/12/2019"
"GIORDANO BATTISTONI","6","6","281","85 SENIOR","20","12","","","12.979","5.673","4","639.851","3","127.368","48.615","38.709","6.88","0","MILANI","U02967","KTM","0","19/01/2005","MINIYOUNG","LAZ","20/02/2019"
"DAVID VOLODIEV YORDANOV","7","7","98","85 SENIOR","15","7","","","13.140","23.629","4","657.807","4","127.529","48.554","37.652","6.88","0","BRILLI PERI","R01616","KTM","0","24/08/2006","MINIYOUNG","TOS","21/12/2019"
"EDOARDO PICANO","8","1","7","85 JUNIOR","3","1","","","17.293","0","5","688.293","3","131.682","47.022","44.981","8.6","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MINIYOUNG","LAZ","13/12/2019"
"EMANUELE PAPACCI","9","8","318","85 SENIOR","2","2","","","21.386","1:05.227","5","699.405","2","135.775","45.605","44.266","8.6","0","CITTA` DI LATINA","U00031","KTM","0","31/08/2005","MINIYOUNG","LAZ","02/10/2019"
"MARCO MARTUFI","10","9","236","85 SENIOR","9","4","","","21.572","2:08.359","5","762.537","3","135.961","45.542","40.601","8.6","0","LAZIO RACING","V00305","HUSQVARNA","0","27/01/2005","MY","LAZ"
"DAVIDE BALDO","11","2","72","85 JUNIOR","4","2","","","21.772","27.286","5","715.579","5","136.161","45.476","43.266","8.6","0","RIGNANO - FLAMINIO","S00154","KTM","0","23/09/2007","MINIYOUNG","LAZ","10/12/2019"
"FILIPPO PAGANO","12","3","8","85 JUNIOR","6","4","","","22.594","46.13","5","734.423","4","136.983","45.203","42.156","8.6","0","MILANI","U00236","KTM","0","28/04/2007","MINIYOUNG","LAZ","15/10/2019"
"BEATRICE GARGANI","13","10","21","85 SENIOR","1","1","","","27.341","1:31.773","5","725.951","4","141.73","43.689","42.648","8.6","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","0","21/05/2005","MINIYOUNG","LAZ","25/01/2019"
"LORENZO DI PUCCHIO","14","4","30","85 JUNIOR","7","5","","","36.741","1 Lap","4","667.459","4","151.13","40.971","37.108","6.88","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MINIYOUNG","LAZ","13/01/2020"
"FULVIO FOSCHI","15","5","14","85 JUNIOR","12","8","","","42.275","36.08","4","724.373","3","156.664","39.524","34.192","6.88","0","LAZIO RACING","U00069","SUZUKI","0","14/11/2009","MINIYOUNG","LAZ","04/11/2019"
"EDOARDO RIGGI","16","11","238","85 SENIOR","14","6","","","44.283","2:05.632","4","759.81","3","158.672","39.024","32.598","6.88","0","LAZIO RACING","V02869","TM","0","02/10/2006","MINIYOUNG","LAZ"
"ELEONORA AMBROSI","17","6","109","85 JUNIOR","10","6","","","44.739","17.646","4","705.939","1","159.128","38.912","35.085","6.88","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MINIYOUNG","LAZ","13/12/2019"
"AUGUSTO SBARAGLIA","18","7","300","85 JUNIOR","11","7","","","44.856","2 Laps","3","559.64","3","159.245","38.883","33.193","5.16","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MINIYOUNG","LAZ","20/11/2019"
"WALTER PACILIO","19","12","32","85 SENIOR","16","8","","","1:02.660","12.953","3","647.131","3","177.049","34.973","28.705","5.16","0","MILANI","U00964","KTM","0","08/11/2006","MINIYOUNG","LAZ","26/11/2019"
"CRISTIAN ORTOLANI","20","8","115","85 JUNIOR","5","3","","","1:34.054","2 Laps","3","678.389","1","208.443","29.706","27.383","5.16","0","CITTA` DI LATINA","V02283","KTM","0","18/09/2007","MINIYOUNG","LAZ","18/12/2019"
"CRISTIAN CORSI","21","9","100","85 JUNIOR","21","","","","2:09.557","1:27.283","1","775.576","1","243.946","25.383","7.984","1.72","0","LAZIO RACING","V02898","KTM","0","25/01/2007","MINIYOUNG","LAZ","11/03/2020"
"LORENZO BRENCOLI","22","13","23","85 SENIOR","0","","","","","5 Laps","0","64.989","0","0.0","0.0","0.0","0.0","0","MILANI","U05052","KTM","0","11/02/2006","MINIYOUNG","LAZ","23/07/2019"
