"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","4-85 JUNIOR+SENIOR","1073742809","Gara 2","Race","2019-03-17 14:40:00 UTC","2019-03-17 14:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","1","","","","","0","8","944.804","2","115.674","53.53","52.43","13.76","0","MOTO TUSCIA RACING","P06236","KTM","0","06/07/2005","MINIYOUNG","LAZ","05/12/2019"
"SIMONE MARINI","2","2","12","85 SENIOR","2","","","","40.183","40.183","8","984.987","2","121.487","50.968","50.291","13.76","0","BRILLI PERI","Q04814","KTM","0","01/10/2006","MINIYOUNG","TOS","31/07/2019"
"MAURIZIO SCOLLO","3","3","129","85 SENIOR","3","","","","1:04.745","1:04.745","8","1009.549","2","123.707","50.054","49.067","13.76","0","V. LANTERI","R03650","YAMAHA","0","29/07/2006","MINIYOUNG","SIC","09/01/2020"
"DAVID VOLODIEV YORDANOV","4","4","98","85 SENIOR","4","","","","1:41.582","1:41.582","8","1046.386","2","129.446","47.835","47.34","13.76","0","BRILLI PERI","R01616","KTM","0","24/08/2006","MINIYOUNG","TOS","21/12/2019"
"GIORDANO BATTISTONI","5","5","281","85 SENIOR","7","","","","1:47.891","1:47.891","8","1052.695","6","127.312","48.636","47.056","13.76","0","MILANI","U02967","KTM","0","19/01/2005","MINIYOUNG","LAZ","20/02/2019"
"SAMUELE POLIDORI","6","6","77","85 SENIOR","5","","","","2:01.680","2:01.68","8","1066.484","2","131.919","46.938","46.448","13.76","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MINIYOUNG","LAZ","23/12/2019"
"EMANUELE LATTANZI","7","7","201","85 SENIOR","8","","","","2:03.786","2:03.786","8","1068.59","2","131.534","47.075","46.356","13.76","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MINIYOUNG","LAZ","13/12/2019"
"EDOARDO PICANO","8","1","7","85 JUNIOR","6","","","","1 Giro","0","7","948.661","2","132.722","46.654","45.69","12.04","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MINIYOUNG","LAZ","13/12/2019"
"DAVIDE BALDO","9","2","72","85 JUNIOR","11","","","","1 Giro","21.935","7","970.596","2","136.619","45.323","44.657","12.04","0","RIGNANO - FLAMINIO","S00154","KTM","0","23/09/2007","MINIYOUNG","LAZ","10/12/2019"
"MARCO MARTUFI","10","8","236","85 SENIOR","9","","","","1 Giro","1:52.917","7","1057.721","2","140.684","44.014","40.979","12.04","0","LAZIO RACING","V00305","HUSQVARNA","0","27/01/2005","MY","LAZ"
"EDOARDO RIGGI","11","9","238","85 SENIOR","12","","","","1 Giro","1:55.293","7","1060.097","7","149.592","41.393","40.887","12.04","0","LAZIO RACING","V02869","TM","0","02/10/2006","MINIYOUNG","LAZ"
"LORENZO DI PUCCHIO","12","3","30","85 JUNIOR","16","","","","1 Giro","1:57.489","7","1066.15","7","149.347","41.46","40.655","12.04","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MINIYOUNG","LAZ","13/01/2020"
"BEATRICE GARGANI","13","10","21","85 SENIOR","15","","","","1 Giro","2:02.341","7","1067.145","7","148.79","41.616","40.617","12.04","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","0","21/05/2005","MINIYOUNG","LAZ","25/01/2019"
"AUGUSTO SBARAGLIA","14","4","300","85 JUNIOR","17","","","","2 Giri","13.124","6","961.785","6","155.004","39.947","38.628","10.32","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MINIYOUNG","LAZ","20/11/2019"
"FILIPPO PAGANO","15","5","8","85 JUNIOR","10","","","","2 Giri","47.442","6","996.103","6","140.919","43.94","37.297","10.32","0","MILANI","U00236","KTM","0","28/04/2007","MINIYOUNG","LAZ","15/10/2019"
"CRISTIAN CORSI","16","6","100","85 JUNIOR","19","","","","2 Giri","1:17.835","6","1026.496","2","172.185","35.961","36.193","10.32","0","LAZIO RACING","V02898","KTM","0","25/01/2007","MINIYOUNG","LAZ","11/03/2020"
"WALTER PACILIO","17","11","32","85 SENIOR","18","","","","2 Giri","1:52.982","6","1057.786","2","164.026","37.75","35.122","10.32","0","MILANI","U00964","KTM","0","08/11/2006","MINIYOUNG","LAZ","26/11/2019"
"CRISTIAN ORTOLANI","18","7","115","85 JUNIOR","20","","","","3 Giri","2:16.8","5","1085.461","4","208.851","29.648","28.522","8.6","0","CITTA` DI LATINA","V02283","KTM","0","18/09/2007","MINIYOUNG","LAZ","18/12/2019"
"FULVIO FOSCHI","19","8","14","85 JUNIOR","21","","","","4 Giri","15.18","4","963.841","2","154.955","39.96","25.697","6.88","0","LAZIO RACING","U00069","SUZUKI","0","14/11/2009","MINIYOUNG","LAZ","04/11/2019"
"LORENZO BRENCOLI","20","12","23","85 SENIOR","14","","","","DNF","6 Laps","2","559.913","2","412.01","15.029","22.118","3.44","0","MILANI","U05052","KTM","0","11/02/2006","MINIYOUNG","LAZ","23/07/2019"
"ELEONORA AMBROSI","21","9","109","85 JUNIOR","13","","","","DNF","6 Laps","1","147.133","0","0.0","0.0","42.084","1.72","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MINIYOUNG","LAZ","13/12/2019"
"EMANUELE PAPACCI","22","13","318","85 SENIOR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","U00031","KTM","0","31/08/2005","MINIYOUNG","LAZ","02/10/2019"
