"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","8-MX1+MX2","1073742822","Gara 2","Race","2019-03-17 16:50:00 UTC","2019-03-17 17:05:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"FELICE COMPAGNONE","1","1","5","MX2","1","","","","","0","10","1133.487","3","110.866","55.851","54.628","17.2","0","SANTA MARINELLA RACING","0002283M","KTM","2483,96","10/01/1977","FUORISTRADA ELITE","LAZ","11/12/2019"
"DARIO CREPALDI","2","2","150","MX2","3","","","","16.543","16.543","10","1150.03","5","114.485","54.086","53.842","17.2","0","CITTA` DI LATINA","I00107","KTM","1321,29","02/09/2000","FUORISTRADA","LAZ","17/12/2019"
"LUIGI DELL`OVO","3","3","347","MX2","4","","","","17.136","17.136","10","1150.623","4","114.338","54.155","53.814","17.2","0","CELESTINI MOTORSPORT","I00102","HUSQVARNA","2141,96","02/10/1991","FUORISTRADA","LAZ","03/01/2020"
"DANIEL CARBONI","4","4","158","MX2","5","","","","1:07.270","1:07.27","10","1200.757","2","115.376","53.668","51.567","17.2","0","MILANI","U02968","KTM","191,54","03/03/1997","FUORISTRADA","LAZ","19/12/2019"
"FEDERICO ANGELICI","5","1","277","MX1","2","","","","1:18.496","0","10","1211.983","4","117.766","52.579","51.09","17.2","0","T.N.T.","G03335","HONDA","201,2","19/03/1978","FUORISTRADA","LAZ","21/12/2019"
"SIMONE BASTIANINI","6","5","41","MX2","8","","","","1:27.292","1:27.292","10","1220.779","3","120.853","51.236","50.722","17.2","0","MOTO RACING RIETI","M03361","HUSQVARNA","675,44","20/07/2001","FUORISTRADA","LAZ","08/01/2020"
"GIACOMO GIAMMARIA","7","2","125","MX1","6","","","","1:29.430","10.934","10","1222.917","9","121.093","51.134","50.633","17.2","0","RACING TERNI","P01384","YAMAHA","627,61","09/11/1994","FUORISTRADA","UMB","11/01/2020"
"FEDERICO TOMASSINI","8","6","129","MX2","10","","","","1:34.402","1:34.402","10","1227.889","5","119.161","51.963","50.428","17.2","0","MOTO TUSCIA RACING","L01470","KTM","381,66","19/12/2000","FUORISTRADA","LAZ","21/12/2019"
"ALESSANDRO BRUNI","9","7","146","MX2","11","","","","1 Giro","12.014","9","1145.501","4","124.83","49.603","48.649","15.48","0","FRANCO ATTURA","N01195","KTM","664,37","25/08/2000","FUORISTRADA","LAZ","02/12/2019"
"GIANMARCO NARDIN","10","3","773","MX1","7","","","","1 Giro","1 Lap","9","1161.142","2","125.455","49.356","47.994","15.48","0","CITTA` DI LATINA","G03214","KTM","308,44","22/09/1993","FUORISTRADA","LAZ","13/12/2019"
"LUCA MAZZIOTTI","11","4","536","MX1","12","","","","1 Giro","1 Lap","9","1167.857","9","123.275","50.229","47.718","15.48","0","LAZIO RACING","M00544","KAWASAKI","575,21","28/06/2001","FUORISTRADA","LAZ","13/12/2019"
"ANDREA MAZZIOTTI","12","5","103","MX1","14","","","","1 Giro","18.822","9","1230.805","2","131.455","47.104","45.278","15.48","0","LAZIO RACING","P02798","HONDA","590,41","23/11/1993","FUORISTRADA","LAZ","13/12/2019"
"SIMONE PAOLUCCI","13","8","7","MX2","9","","","","DNF","2 Laps","8","1010.774","5","121.278","51.056","49.008","13.76","0","GAERNE","H01111","KTM","215.43","5/12/1998","FR","LAZ","13/12/2019"
"MICHELE PORZIO","14","9","53","MX2","13","","","","DNF","5 Laps","5","641.397","5","127.164","48.693","48.27","8.6","0","DMX MOTORSPORT","R02950","KTM","202,35","05/03/2001","FUORISTRADA","LAZ","23/04/2019"
"CRISTIAN BONANNI","15","10","188","MX2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BI & TI","Q02277","KTM","573,62","10/06/1988","FUORISTRADA","LAZ","17/12/2019"
"RICCARDO CASSESE","16","11","997","MX2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL MONELLO","Q01235","KTM","299,78","30/05/2001","FUORISTRADA","CAM","03/01/2020"
