"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","2-MX1 CHALLENGE+EPOCA","1073742803","Gara 2","Race","2019-03-17 14:15:00 UTC","2019-03-17 14:20:25 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ANDREA FOGLIA","1","1","127","MX1 CHALLENGE","1","","","","","0","8","980.076","2","119.753","51.706","50.543","13.76","0","MOTO RACING RIETI","V01606","HUSQVARNA","0","31/01/1992","FUORISTRADA","LAZ","12/02/2020"
"ALBERTO BIAGIANTI","2","2","422","MX1 CHALLENGE","3","","","","35.137","35.137","8","1015.213","2","123.168","50.273","48.794","13.76","0","BI & TI","V00688","KTM","0","04/09/1989","FUORISTRADA","LAZ","19/12/2019"
"FRANCESCO FELICIANGELI","3","3","325","MX1 CHALLENGE","2","","","","50.635","50.635","8","1030.711","2","126.853","48.812","48.06","13.76","0","CITTA` DI FIANO","V00965","KAWASAKI","0","06/08/1985","FUORISTRADA","LAZ","04/12/2019"
"EGIDIO TRAVAGLINI","4","4","319","MX1 CHALLENGE","7","","","","1:06.638","1:06.638","8","1046.714","7","127.315","48.635","47.325","13.76","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","0","03/09/1980","FUORISTRADA","LAZ","08/01/2020"
"CHRISTIAN PACIOTTI","5","5","7","MX1 CHALLENGE","6","","","","1:19.226","1:19.226","8","1059.302","6","129.099","47.963","46.763","13.76","0","MOTO RACING RIETI","T00529","YAMAHA","13,24","29/12/1979","FUORISTRADA","LAZ","05/12/2019"
"VALERIO CANCELLI","6","6","522","MX1 CHALLENGE","5","","","","1:57.571","1:57.571","8","1097.647","2","134.078","46.182","45.129","13.76","0","CIANFROCCA","T00038","KTM","38,83","14/07/1990","FUORISTRADA","LAZ","02/12/2019"
"SIMONE CENCIOTTI","7","7","121","MX1 CHALLENGE","4","","","","1 Giro","10.468","7","990.544","2","134.24","46.126","43.758","12.04","0","T.N.T.","Q00176","HONDA","0","12/10/1989","FUORISTRADA","LAZ","21/12/2019"
"VALERIO LUCIANI","8","8","826","MX1 CHALLENGE","8","","","","1 Giro","28.173","7","1008.249","2","141.888","43.64","42.989","12.04","0","RIGNANO - FLAMINIO","S05308","KAWASAKI","19,16","26/08/1991","FUORISTRADA","LAZ","28/05/2019"
"IGOR BUCCI","9","9","6","MX1 CHALLENGE","10","","","","1 Giro","43.197","7","1023.273","3","143.183","43.245","42.358","12.04","0","MOTO RACING RIETI","V00571","KTM","0","31/03/1999","FUORISTRADA","LAZ","02/12/2019"
"LUCA CAMUSI","10","1","1","UNICA EPOCA","11","","","","1 Giro","0","7","1042.885","2","141.395","43.792","41.562","12.04","0","BI & TI","Q00408","HONDA","0","02/12/1966","FUORISTRADA","LAZ","16/01/2020"
"CARLO CARLINI","11","10","45","MX1 CHALLENGE","9","","","","1 Giro","1:37.584","7","1077.66","2","147.386","42.012","40.22","12.04","0","OFFROAD XXL","V00958","KAWASAKI","0","20/01/1990","FUORISTRADA","LAZ","07/01/2020"
"SALVATORE BELLO","12","11","302","MX1 CHALLENGE","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","R00125","KTM","28,13","13/03/1991","FUORISTRADA","LAZ","04/01/2020"
