"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","1-MX2 CHALLENGE","1073742799","Gara 1","Race","2019-03-17 10:15:00 UTC","2019-03-17 10:35:50 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"PAOLO CIANFROCCA","1","1","3","MX2 CHALLENGE","5","5","","","","0","8","982.028","3","120.44","51.411","50.443","13.76","0","CIANFROCCA","C00072","KTM","0","27/06/1980","FUORISTRADA","LAZ","11/01/2020"
"ANTONELLO AUSTERI","2","2","356","MX2 CHALLENGE","2","2","","","3.860","3.86","8","985.888","3","120.541","51.368","50.245","13.76","0","WYSS MOTORSPORT TEAM","U00100","KTM","0","14/06/1992","FUORISTRADA","LAZ","20/12/2019"
"GUIDO D' ARPINO","3","3","128","MX2 CHALLENGE","1","1","","","5.546","5.546","8","987.574","3","120.464","51.401","50.159","13.76","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FUORISTRADA","LAZ","10/01/2020"
"MICHELE RUSSO","4","4","29","MX2 CHALLENGE","3","3","","","5.754","5.754","8","987.782","2","121.62","50.913","50.149","13.76","0","BI & TI","Q00162","KTM","88,57","29/09/1988","FUORISTRADA","LAZ","17/12/2019"
"DAVIDE QUADRINI","5","5","340","MX2 CHALLENGE","6","6","","","7.446","7.446","8","989.474","2","121.279","51.056","50.063","13.76","0","CIANFROCCA","S00651","YAMAHA","123,38","24/04/2000","FUORISTRADA","LAZ","13/01/2020"
"LUCIANO D`AGOSTINO","6","6","69","MX2 CHALLENGE","10","10","","","48.698","48.698","8","1030.726","2","123.492","50.141","48.059","13.76","0","CIANFROCCA","Q01065","KTM","0","17/11/1983","FUORISTRADA","LAZ","09/01/2020"
"ANDREA ALORI","7","7","94","MX2 CHALLENGE","4","4","","","57.644","57.644","8","1039.672","6","126.409","48.984","47.646","13.76","0","RIGNANO - FLAMINIO","T03718","HONDA","0","24/08/1994","FUORISTRADA","LAZ","12/12/2019"
"FABIO DESIDERI","8","8","294","MX2 CHALLENGE","12","12","","","58.859","58.859","8","1040.887","7","128.52","48.179","47.59","13.76","0","LEONESSA","V01063","KAWASAKI","0","08/06/1979","FUORISTRADA","LAZ","28/12/2019"
"DANIELE VITI","9","9","700","MX2 CHALLENGE","9","9","","","1:07.236","1:07.236","8","1049.264","6","128.137","48.323","47.21","13.76","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FUORISTRADA AMATORIALE","LAZ","30/01/2020"
"ALESSANDRO DE ANGELIS","10","10","446","MX2 CHALLENGE","23","23","","","1:13.162","1:13.162","8","1055.19","3","126.659","48.887","46.945","13.76","0","T.N.T.","T00188","HONDA","0","05/10/1995","FUORISTRADA","LAZ","21/12/2019"
"DANIELE BORTOLIN","11","11","82","MX2 CHALLENGE","19","19","","","1:20.037","1:20.037","8","1062.065","8","130.98","47.274","46.641","13.76","0","LAZIO RACING","V00304","YAMAHA","0","02/02/1982","FUORISTRADA AMATORIALE","LAZ"
"ROBERTO PANATTA","12","12","123","MX2 CHALLENGE","16","16","","","1:22.763","1:22.763","8","1064.791","4","128.113","48.332","46.522","13.76","0","MILANI","V00251","YAMAHA","0","30/12/1988","FUORISTRADA AMATORIALE","LAZ","27/12/2019"
"ALESSANDRO CATALLO","13","13","45","MX2 CHALLENGE","11","11","","","1:29.374","1:29.374","8","1071.402","7","128.914","48.032","46.235","13.76","0","INOSSIDABILI TERNI","G01959","YAMAHA","0","15/09/1982","FUORISTRADA","UMB","19/12/2019"
"ANDREA MARINELLI","14","14","7","MX2 CHALLENGE","8","8","","","1:34.143","1:34.143","8","1076.171","4","127.605","48.525","46.03","13.76","0","RIGNANO - FLAMINIO","S01735","KTM","0","31/07/1984","FUORISTRADA","LAZ","04/01/2020"
"LEOPOLDO CARRASSI DEL VILLAR","15","15","921","MX2 CHALLENGE","18","18","","","1:37.105","1:37.105","8","1079.133","2","131.286","47.164","45.904","13.76","0","WYSS MOTORSPORT TEAM","T00481","0","29/11/1992","AMATORIALE","LAZ"
"ANDREA COPPOLA","16","16","310","MX2 CHALLENGE","22","22","","","2:01.929","2:01.929","8","1103.957","6","134.144","46.159","44.871","13.76","0","CITTA` DI FIANO","V00341","KAWASAKI","0","03/10/1992","FUORISTRADA","LAZ","18/09/2019"
"FLAVIO MARIA FAGNANI","17","1","143","MX2 CHALLENGE_B","41","1","","","2:09.029","0","8","1111.057","3","135.631","45.653","44.585","13.76","0","WYSS MOTORSPORT TEAM","V02145","KTM","0","12/06/1999","FUORISTRADA","LAZ","30/01/2020"
"MASSIMILIANO RIDOLFI","18","17","321","MX2 CHALLENGE","24","24","","","2:10.882","2:10.882","8","1112.91","2","131.779","46.988","44.51","13.76","0","T.N.T.","V00526","KAWASAKI","0","21/01/1988","FUORISTRADA AMATORIALE","LAZ","21/12/2019"
"ALESSANDRO MORELLI","19","18","22","MX2 CHALLENGE","32","32","","","2:11.905","2:11.905","8","1113.933","7","133.305","46.45","44.469","13.76","0","EURMALAGROTTA","U04078","KTM","0","25/02/1999","FUORISTRADA AMATORIALE","LAZ","13/01/2020"
"MASSIMO SPERLONGA","20","19","129","MX2 CHALLENGE","21","21","","","1 Giro","7.477","7","989.505","5","134.044","46.194","43.804","12.04","0","CIANFROCCA","U01134","SUZUKI","0","24/09/1990","FUORISTRADA","LAZ","05/12/2019"
"EMILIANO LA ROCCA","21","20","91","MX2 CHALLENGE","13","13","","","1 Giro","9.886","7","991.914","4","135.523","45.69","43.697","12.04","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"DAVID FRANCESCHINI","22","21","331","MX2 CHALLENGE","20","20","","","1 Giro","19.561","7","1001.589","2","137.709","44.964","43.275","12.04","0","SPOLETO","S05526","KTM","0","23/08/1990","FUORISTRADA","UMB","09/12/2019"
"DAVIDE BRAGAGLIA","23","22","592","MX2 CHALLENGE","31","31","","","1 Giro","22.508","7","1004.536","2","134.417","46.066","43.148","12.04","0","FRANCO ATTURA","V00380","KAWASAKI","0","05/10/1992","FUORISTRADA AMATORIALE","LAZ","29/05/2019"
"LUIGI DI MURRO","24","23","80","MX2 CHALLENGE","40","40","","","1 Giro","23.487","7","1005.515","4","138.626","44.667","43.106","12.04","0","CIANFROCCA","N01418","22","18/02/1988","FR","LAZ"
"DANIELE PROIETTI","25","24","675","MX2 CHALLENGE","26","26","","","1 Giro","31.357","7","1013.385","7","138.957","44.561","42.772","12.04","0","MILANI","T04499","KTM","0","02/06/1990","FUORISTRADA","LAZ","02/01/2020"
"ALESSANDRO CASAMATTA","26","25","266","MX2 CHALLENGE","25","25","","","1 Giro","33.028","7","1015.056","7","140.119","44.191","42.701","12.04","0","WYSS MOTORSPORT TEAM","V00391","YAMAHA","0","25/08/1985","FUORISTRADA","LAZ","02/01/2020"
"DANIELE FACCHIN","27","26","153","MX2 CHALLENGE","30","30","","","1 Giro","46.42","7","1028.448","2","136.189","45.466","42.145","12.04","0","CITTA` DI LATINA","V02282","0","19/02/1987","AMATORI","LAZ"
"ANDREA TASSONE","28","27","265","MX2 CHALLENGE","36","36","","","1 Giro","46.886","7","1028.914","5","143.694","43.092","42.126","12.04","0","MILANI","U00318","KTM","0","02/06/1998","FUORISTRADA AMATORIALE","LAZ","15/12/2019"
"PATRIZIO DI CARLO","29","28","26","MX2 CHALLENGE","29","29","","","1 Giro","1:05.413","7","1047.441","5","142.506","43.451","41.381","12.04","0","BANDIT","V01099","KTM","0","05/07/2004","FUORISTRADA","LAZ"
"JACOPO PETRIGLIA","30","29","114","MX2 CHALLENGE","37","37","","","1 Giro","1:06.869","7","1048.897","5","146.654","42.222","41.323","12.04","0","MILANI","V00168","KTM","0","14/01/1994","FUORISTRADA AMATORIALE","LAZ","15/12/2019"
"MIRKO GALUPPI","31","30","13","MX2 CHALLENGE","34","34","","","1 Giro","1:10.524","7","1052.552","7","141.436","43.78","41.18","12.04","0","SPOLETO","V01541","KTM","0","04/11/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
"DAMIANO PIZZUTI","32","31","22a","MX2 CHALLENGE","35","35","","","1 Giro","1:13.115","7","1055.143","3","143.959","43.012","41.079","12.04","0","SPOLETO","V01542","KTM","0","05/05/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
"JONATHAN RAMONI","33","32","34","MX2 CHALLENGE","33","33","","","1 Giro","1:44.582","7","1086.61","3","141.785","43.672","39.889","12.04","0","INOSSIDABILI TERNI","T00357","KTM","0","28/07/1979","FUORISTRADA","UMB","28/01/2020"
"ANTONIO TANZI","34","33","20","MX2 CHALLENGE","27","27","","","1 Giro","1:56.401","7","1098.429","3","142.82","43.355","39.46","12.04","0","CIANFROCCA","Q03725","KTM","27,79","17/11/1989","FUORISTRADA","LAZ","17/12/2019"
"ALESSANDRO LOZZI","35","34","28","MX2 CHALLENGE","7","7","","","2 Giri","2 Laps","6","825.797","2","131.919","46.938","44.989","10.32","0","MOTO RACING RIETI","S00712","SUZUKI","7,25","10/07/1983","FUORISTRADA","LAZ","02/12/2019"
"SIMONE LORENZOTTI","36","35","21","MX2 CHALLENGE","38","38","","","2 Giri","14.832","6","996.86","2","161.364","38.373","37.269","10.32","0","TEAM PETRIGLIA RACING","V02987","0","24/05/2000","FUORISTRADA AMATORIALE","LAZ","04/03/2020"
"DAVIDE DE CAROLIS","37","36","329","MX2 CHALLENGE","39","39","","","2 Giri","1:35.655","6","1077.683","4","179.579","34.481","34.474","10.32","0","RIGNANO - FLAMINIO","V01919","KAWASAKI","0","11/12/1993","FUORISTRADA AMATORIALE","LAZ","28/01/2020"
"TIZIANO FEDERICI","38","37","725","MX2 CHALLENGE","14","14","","","3 Giri","3 Laps","5","726.86","4","127.307","48.638","42.594","8.6","0","SPOLETO","S00469","YAMAHA","0","14/11/1991","FUORISTRADA","UMB","29/01/2020"
"DAVIDE CIULLO","39","38","185","MX2 CHALLENGE","28","28","","","DNF","5 Laps","3","625.703","2","156.298","39.617","29.688","5.16","0","RIGNANO - FLAMINIO","V01682","HONDA","0","18/05/1998","FUORISTRADA AMATORIALE","LAZ","24/01/2020"
"MARCO PASI","40","39","215","MX2 CHALLENGE","17","17","","","DNF","6 Laps","2","296.968","2","155.854","39.729","41.701","3.44","0","MILANI","U01371","HONDA","0","25/05/2001","FUORISTRADA","LAZ","15/12/2019"
"RICCARDO ROSSETTI","41","40","296","MX2 CHALLENGE","15","15","","","DNF","6 Laps","2","315.753","2","190.195","32.556","39.221","3.44","0","MOTO TUSCIA RACING","T00619","KAWASAKI","0","29/10/1996","FUORISTRADA","LAZ","07/01/2020"
