"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","6-125 2T JUNIOR","1073742814","Gara 1","Race","2019-03-17 11:35:00 UTC","2019-03-17 11:43:21 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO IAZZETTA","1","1","295","125 JUNIOR","1","1","","","","0","10","1143.719","5","112.475","55.052","54.139","17.2","0","PARDI A.M. TEATINA","M00048","KTM","989,77","16/12/2002","FUORISTRADA","ABR","05/12/2019"
"DANIEL LINTOZZI","2","2","555","125 JUNIOR","2","2","","","2.714","2.714","10","1146.433","3","112.374","55.102","54.011","17.2","0","MILANI","P04779","KTM","0","01/05/2004","FUORISTRADA","LAZ","15/12/2019"
"LORENZO PARIS","3","3","719","125 JUNIOR","3","3","","","7.625","7.625","10","1151.344","2","113.314","54.645","53.781","17.2","0","CELESTINI MOTORSPORT","M02677","KTM","1342,77","19/07/2002","FUORISTRADA","LAZ","14/12/2019"
"MARCO CLEMENTINI","4","4","223","125 JUNIOR","4","4","","","40.283","40.283","10","1184.002","6","116.714","53.053","52.297","17.2","0","DMX MOTORSPORT","P05605","HUSQVARNA","652,53","23/11/2002","FUORISTRADA","LAZ","28/12/2019"
"LEONARDO MOLDOVAN","5","5","313","125 JUNIOR","6","6","","","55.411","55.411","10","1199.13","2","117.191","52.837","51.637","17.2","0","LAZIO RACING","R00083","KTM","624,9","13/03/2003","FUORISTRADA","LAZ","20/12/2019"
"FABIO MASSIMO PALOMBINI","6","6","609","125 JUNIOR","5","5","","","1:03.532","1:03.532","10","1207.251","7","119.704","51.728","51.29","17.2","0","GAERNE","R00049","KTM","0","30/09/2004","FUORISTRADA","VEN","23/11/2019"
"RICCARDO RASO","7","7","99","125 JUNIOR","8","8","","","1:49.861","1:49.861","10","1253.58","9","123.134","50.287","49.395","17.2","0","SANTA MARINELLA RACING","R04082","KTM","116,34","13/03/2003","FUORISTRADA","LAZ","11/12/2019"
"DANIELE AMBROSI","8","8","714","125 JUNIOR","11","11","","","1:51.553","1:51.553","10","1255.272","2","122.623","50.496","49.328","17.2","0","CITTA` DI LATINA","T00120","KTM","194,6","01/01/2004","FUORISTRADA","LAZ","13/12/2019"
"MATTIA ONOFRI","9","9","916","125 JUNIOR","7","7","","","1:51.830","1:51.83","10","1255.549","2","123.024","50.332","49.317","17.2","0","MASTERBIKE","S00611","KTM","91,18","22/03/2004","FUORISTRADA","LAZ","17/12/2019"
"DAVIDE TONI","10","10","349","125 JUNIOR","10","10","","","2:04.611","2:04.611","10","1268.33","6","125.715","49.254","48.82","17.2","0","RIGNANO - FLAMINIO","Q01004","KTM","0","17/05/2004","FUORISTRADA","LAZ","04/01/2020"
"MATTEO ALESSI","11","11","33","125 JUNIOR","9","9","","","1 Giro","7.193","9","1150.912","6","122.283","50.637","48.421","15.48","0","CELESTINI MOTORSPORT","N02991","KTM","0","03/05/2004","FUORISTRADA","LAZ","12/12/2019"
"LORENZO PECORILLI","12","12","16","125 JUNIOR","14","14","","","1 Giro","12.353","9","1156.072","8","125.836","49.207","48.205","15.48","0","LAZIO RACING","S02041","KTM","0","16/03/2005","MINIYOUNG","LAZ","07/01/2020"
"FABIO IZZO","13","13","107","125 JUNIOR","12","12","","","1 Giro","23.396","9","1167.115","6","125.937","49.167","47.749","15.48","0","WYSS MOTORSPORT TEAM","Q01316","HUSQVARNA","0","10/02/2004","FUORISTRADA","LAZ","15/01/2020"
"FRANCESCO DI PUCCHIO","14","14","11","125 JUNIOR","13","13","","","1 Giro","28.688","9","1172.407","5","128.571","48.16","47.533","15.48","0","CIANFROCCA","T00269","KTM","0","03/04/2004","FUORISTRADA","LAZ","13/01/2020"
"VALERIO SBARAGLIA","15","15","225","125 JUNIOR","19","19","","","1 Giro","1:07.236","9","1210.955","5","132.289","46.807","46.02","15.48","0","CELESTINI MOTORSPORT","N02492","KTM","0","18/02/2004","FUORISTRADA","LAZ","18/12/2019"
"LORENZO DE CESARIS","16","16","402","125 JUNIOR","17","17","","","1 Giro","1:15.87","9","1219.589","5","133.922","46.236","45.694","15.48","0","CITTA` DI LATINA","U00030","KTM","0","20/04/2002","FUORISTRADA","LAZ","13/12/2019"
"GIULIANO DELLO IACOVO","17","17","244","125 JUNIOR","16","16","","","1 Giro","1:26.833","9","1230.552","9","132.581","46.704","45.287","15.48","0","MILANI","R04220","0","24/04/2004","MY","LAZ"
"FILIPPO RINDI","18","18","112","125 JUNIOR","18","18","","","1 Giro","1:38.545","9","1242.264","4","135.675","45.638","44.86","15.48","0","CIANFROCCA","U00558","KTM","0","21/06/2004","FUORISTRADA","LAZ","13/01/2020"
"GABRIELE DE SILVESTRI","19","19","601","125 JUNIOR","20","20","","","1 Giro","1:42.904","9","1246.623","4","136.334","45.418","44.703","15.48","0","CELESTINI MOTORSPORT","S00310","KTM","622,14","05/10/2002","FUORISTRADA","LAZ","07/12/2019"
"DENNIS MASTROPIETRO","20","20","180","125 JUNIOR","15","15","","","2 Giri","38.407","8","1182.126","3","129.076","47.972","41.904","13.76","0","MOTO RACING RIETI","N02491","KTM","199,96","13/07/2003","FUORISTRADA","LAZ","06/12/2019"
"CHRISTIAN FERRANTE","21","21","216","125 JUNIOR","21","21","","","DNF","7 Laps","3","434.942","2","140.862","43.958","42.709","5.16","0","LAZIO RACING","V02881","SUZUKI","0","26/03/2005","MINIYOUNG","LAZ","06/03/2020"
