"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","4-85 JUNIOR+SENIOR","1073742808","Gara 1","Race","2019-03-17 13:05:00 UTC","2019-03-17 12:46:05 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","1","","","","","0","8","951.133","5","118.061","52.447","52.081","13.76","0","MOTO TUSCIA RACING","P06236","KTM","0","06/07/2005","MINIYOUNG","LAZ","05/12/2019"
"SIMONE MARINI","2","2","12","85 SENIOR","2","","","","44.427","44.427","8","995.56","4","123.166","50.274","49.757","13.76","0","BRILLI PERI","Q04814","KTM","0","01/10/2006","MINIYOUNG","TOS","31/07/2019"
"MAURIZIO SCOLLO","3","3","129","85 SENIOR","3","","","","1:14.207","1:14.207","8","1025.34","7","126.322","49.018","48.312","13.76","0","V. LANTERI","R03650","YAMAHA","0","29/07/2006","MINIYOUNG","SIC","09/01/2020"
"DAVID VOLODIEV YORDANOV","4","4","98","85 SENIOR","7","","","","2:03.162","2:03.162","8","1074.295","4","131.183","47.201","46.11","13.76","0","BRILLI PERI","R01616","KTM","0","24/08/2006","MINIYOUNG","TOS","21/12/2019"
"EDOARDO PICANO","5","1","7","85 JUNIOR","4","","","","2:19.556","0","8","1090.689","4","132.708","46.659","45.417","13.76","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MINIYOUNG","LAZ","13/12/2019"
"DAVIDE BALDO","6","2","72","85 JUNIOR","5","","","","1 Giro","1 Lap","7","963.359","5","136.81","45.26","44.993","12.04","0","RIGNANO - FLAMINIO","S00154","KTM","0","23/09/2007","MINIYOUNG","LAZ","10/12/2019"
"GIORDANO BATTISTONI","7","5","281","85 SENIOR","17","","","","1 Giro","33.794","7","984.927","4","129.377","47.86","44.007","12.04","0","MILANI","U02967","KTM","0","19/01/2005","MINIYOUNG","LAZ","20/02/2019"
"EMANUELE LATTANZI","8","6","201","85 SENIOR","15","","","","1 Giro","43.003","7","994.136","3","132.511","46.728","43.6","12.04","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MINIYOUNG","LAZ","13/12/2019"
"MARCO MARTUFI","9","7","236","85 SENIOR","8","","","","1 Giro","54.167","7","1005.3","2","141.573","43.737","43.115","12.04","0","LAZIO RACING","V00305","HUSQVARNA","0","27/01/2005","MY","LAZ"
"FILIPPO PAGANO","10","3","8","85 JUNIOR","9","","","","1 Giro","1 Lap","7","1006.441","6","140.036","44.217","43.067","12.04","0","MILANI","U00236","KTM","0","28/04/2007","MINIYOUNG","LAZ","15/10/2019"
"SAMUELE POLIDORI","11","8","77","85 SENIOR","6","","","","1 Giro","1:41.857","7","1052.99","4","141.124","43.876","41.163","12.04","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MINIYOUNG","LAZ","23/12/2019"
"BEATRICE GARGANI","12","9","21","85 SENIOR","16","","","","2 Giri","2.493","6","953.626","2","150.884","41.038","38.959","10.32","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","0","21/05/2005","MINIYOUNG","LAZ","25/01/2019"
"LORENZO BRENCOLI","13","10","23","85 SENIOR","12","","","","2 Giri","28.535","6","979.668","5","150.164","41.235","37.923","10.32","0","MILANI","U05052","KTM","0","11/02/2006","MINIYOUNG","LAZ","23/07/2019"
"FULVIO FOSCHI","14","4","14","85 JUNIOR","13","","","","2 Giri","2 Laps","6","985.986","4","159.037","38.934","37.68","10.32","0","LAZIO RACING","U00069","SUZUKI","0","14/11/2009","MINIYOUNG","LAZ","04/11/2019"
"WALTER PACILIO","15","11","32","85 SENIOR","11","","","","2 Giri","42.133","6","993.266","6","160.032","38.692","37.404","10.32","0","MILANI","U00964","KTM","0","08/11/2006","MINIYOUNG","LAZ","26/11/2019"
"ELEONORA AMBROSI","16","5","109","85 JUNIOR","18","","","","2 Giri","2 Laps","6","993.846","5","154.789","40.003","37.382","10.32","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MINIYOUNG","LAZ","13/12/2019"
"LORENZO DI PUCCHIO","17","6","30","85 JUNIOR","21","","","","2 Giri","2 Laps","6","1012.961","6","152.844","40.512","36.677","10.32","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MINIYOUNG","LAZ","13/01/2020"
"AUGUSTO SBARAGLIA","18","7","300","85 JUNIOR","22","","","","2 Giri","10.883","6","1101.572","5","166.372","37.218","33.726","10.32","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MINIYOUNG","LAZ","20/11/2019"
"CRISTIAN CORSI","19","8","100","85 JUNIOR","19","","","","3 Giri","3 Laps","5","975.278","3","176.627","35.057","31.745","8.6","0","LAZIO RACING","V02898","KTM","0","25/01/2007","MINIYOUNG","LAZ","11/03/2020"
"EDOARDO RIGGI","20","12","238","85 SENIOR","14","","","","3 Giri","2:09.514","5","1080.647","5","182.943","33.847","28.65","8.6","0","LAZIO RACING","V02869","TM","0","02/10/2006","MINIYOUNG","LAZ"
"EMANUELE PAPACCI","21","13","318","85 SENIOR","10","","","","4 Giri","4 Laps","4","589.21","4","142.95","43.316","42.036","6.88","0","CITTA` DI LATINA","U00031","KTM","0","31/08/2005","MINIYOUNG","LAZ","02/10/2019"
"CRISTIAN ORTOLANI","22","9","115","85 JUNIOR","20","","","","4 Giri","4 Laps","4","952.161","4","216.383","28.616","26.012","6.88","0","CITTA` DI LATINA","V02283","KTM","0","18/09/2007","MINIYOUNG","LAZ","18/12/2019"
