"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","2-MX1 CHALLENGE+EPOCA","1073742801","Libere+Crono","Qualifying","2019-03-17 07:50:00 UTC","2019-03-17 08:00:00 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ANDREA FOGLIA","1","1","127","MX1 CHALLENGE","7","7","","","","0","3","451.197","3","117.7","52.608","41.17","5.16","0","MOTO RACING RIETI","V01606","HUSQVARNA","0","31/01/1992","FUORISTRADA","LAZ","12/02/2020"
"ALBERTO BIAGIANTI","2","2","422","MX1 CHALLENGE","3","3","","","9.605","1:34.712","4","545.909","3","127.305","48.639","45.37","6.88","0","BI & TI","V00688","KTM","0","04/09/1989","FUORISTRADA","LAZ","19/12/2019"
"FRANCESCO FELICIANGELI","3","3","325","MX1 CHALLENGE","11","10","","","10.142","4:25.957","4","717.154","1","127.842","48.435","34.537","6.88","0","CITTA` DI FIANO","V00965","KAWASAKI","0","06/08/1985","FUORISTRADA","LAZ","04/12/2019"
"CHRISTIAN PACIOTTI","4","4","7","MX1 CHALLENGE","2","2","","","13.378","4:16.126","5","707.323","2","131.078","47.239","43.771","8.6","0","MOTO RACING RIETI","T00529","YAMAHA","13,24","29/12/1979","FUORISTRADA","LAZ","05/12/2019"
"EGIDIO TRAVAGLINI","5","5","319","MX1 CHALLENGE","12","","","","15.604","4:01.313","4","692.51","3","133.304","46.45","35.766","6.88","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","0","03/09/1980","FUORISTRADA","LAZ","08/01/2020"
"VALERIO CANCELLI","6","6","522","MX1 CHALLENGE","9","9","","","17.491","4:10.515","4","701.712","1","135.191","45.802","35.297","6.88","0","CIANFROCCA","T00038","KTM","38,83","14/07/1990","FUORISTRADA","LAZ","02/12/2019"
"SIMONE CENCIOTTI","7","7","121","MX1 CHALLENGE","4","4","","","21.762","2:29.396","4","600.593","1","139.462","44.399","41.239","6.88","0","T.N.T.","Q00176","HONDA","0","12/10/1989","FUORISTRADA","LAZ","21/12/2019"
"VALERIO LUCIANI","8","8","826","MX1 CHALLENGE","8","8","","","22.995","3:14.866","4","646.063","4","140.695","44.01","38.337","6.88","0","RIGNANO - FLAMINIO","S05308","KAWASAKI","19,16","26/08/1991","FUORISTRADA","LAZ","28/05/2019"
"CARLO CARLINI","9","9","45","MX1 CHALLENGE","1","1","","","26.491","3:38.289","4","669.486","1","144.191","42.943","36.996","6.88","0","OFFROAD XXL","V00958","KAWASAKI","0","20/01/1990","FUORISTRADA","LAZ","07/01/2020"
"IGOR BUCCI","10","10","6","MX1 CHALLENGE","5","5","","","27.868","3:22.22","4","653.417","1","145.568","42.537","37.905","6.88","0","MOTO RACING RIETI","V00571","KTM","0","31/03/1999","FUORISTRADA","LAZ","02/12/2019"
"LUCA CAMUSI","11","1","1","UNICA EPOCA","10","1","","","32.463","0","4","745.444","1","150.163","41.235","33.226","6.88","0","BI & TI","Q00408","HONDA","0","02/12/1966","FUORISTRADA","LAZ","16/01/2020"
"SALVATORE BELLO","12","11","302","MX1 CHALLENGE","6","6","","","49.298","2 Laps","1","215.57","1","166.998","37.078","28.724","1.72","0","DMX MOTORSPORT","R00125","KTM","28,13","13/03/1991","FUORISTRADA","LAZ","04/01/2020"
