"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743259","Heat","Race","2022-05-29 16:17:00 UTC","2022-05-29 16:30:26 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-round-3-4/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","373","Sr Max","3","3","","","","0","12","747.841","7","54.477","59.475","51.99","10.8","0"
"Macy Williams","2","2","314","Sr Max","1","1","2.635","","2.635","2.635","12","750.476","7","54.732","59.198","51.807","10.8","0"
"Ethan Ho","3","3","368","Sr Max","2","2","0.687","","3.322","3.322","12","751.163","7","54.715","59.216","51.76","10.8","0"
"David Williams","4","4","348","Sr Max","4","4","2.411","","5.733","5.733","12","753.574","11","54.787","59.138","51.594","10.8","0"
"Griffin Dowler","5","5","306","Sr Max","5","5","2.930","","8.663","8.663","12","756.504","6","55.106","58.796","51.394","10.8","0"
"Jeremy Cooper","6","6","387","Sr Max","6","6","8.842","","17.505","17.505","12","765.346","8","54.93","58.984","50.801","10.8","0"
"Derek Wang","7","1","668","Master","10","1","1.018","","18.523","0","12","766.364","9","55.29","58.6","50.733","10.8","0"
"Jake Keller","8","7","931","Sr Max","7","7","1.549","","20.072","20.072","12","767.913","12","56.1","57.754","50.631","10.8","0"
"Billy Cleavlin","9","2","658","Master","11","2","1.108","","21.180","2.657","12","769.021","5","55.5","58.378","50.558","10.8","0"
"Christopher Mann","10","3","618","Master","12","3","2.516","","23.696","5.173","12","771.537","10","55.574","58.301","50.393","10.8","0"
"Devon Gellings","11","8","334","Sr Max","9","9","1.151","","24.847","24.847","12","772.688","8","55.755","58.111","50.318","10.8","0"
"Rene Bine","12","4","687","Master","13","4","19.764","","44.611","26.088","12","792.452","10","57.355","56.49","49.063","10.8","0"
"Clayton Kessler","13","9","308","Sr Max","8","8","8 Laps","","8 Laps","8 Laps","4","324.265","3","56.394","57.453","39.967","3.6","0"
