"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743248","Final - Round 3","Race","2022-05-28 18:55:00 UTC","2022-05-28 19:12:20 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-west-round-3-4/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","368","Sr Max","2","2","","","","0","18","985.101","3","54.333","59.632","59.202","16.2","0"
"David Williams","2","2","348","Sr Max","3","3","1.136","","1.136","1.136","18","986.237","4","54.271","59.7","59.134","16.2","0"
"Macy Williams","3","3","314","Sr Max","1","1","1.682","","2.818","2.818","18","987.919","4","54.245","59.729","59.033","16.2","0"
"Griffin Dowler","4","4","306","Sr Max","9","9","7.286","","10.104","10.104","18","995.205","4","54.681","59.253","58.601","16.2","0"
"Jeremy Cooper","5","5","387","Sr Max","5","5","6.417","","16.521","16.521","18","1001.622","4","55.035","58.872","58.226","16.2","0"
"Clayton Kessler","6","6","908","Sr Max","6","6","6.108","","22.629","22.629","18","1007.73","4","55.257","58.635","57.873","16.2","0"
"Derek Wang","7","1","668","Master","12","1","2.554","","25.183","0","18","1010.284","6","55.209","58.686","57.726","16.2","0"
"Billy Cleavlin","8","2","658","Master","14","3","0.502","","25.685","0.502","18","1010.786","9","55.167","58.731","57.698","16.2","0"
"Jake Keller","9","7","931","Sr Max","10","10","5.138","","30.823","30.823","18","1015.924","13","55.732","58.135","57.406","16.2","0"
"Christopher Mann","10","3","618","Master","13","2","3.990","","34.813","9.63","18","1019.914","2","55.326","58.562","57.181","16.2","0"
"Devon Gellings","11","8","334","Sr Max","7","7","0.734","","35.547","35.547","18","1020.648","3","55.315","58.574","57.14","16.2","0"
"Rene Bine","12","4","687","Master","15","4","1 Lap","","1 Lap","1 Lap","17","996.333","16","57.343","56.502","55.283","15.3","0"
"Noel Dowler","13","9","335","Sr Max","11","11","2 Laps","","3 Laps","3 Laps","15","839.09","6","55.341","58.546","57.92","13.5","0"
"Micah Hendricks","14","10","373","Sr Max","4","4","4 Laps","","7 Laps","7 Laps","11","606.283","3","54.369","59.593","58.784","9.9","0"
"Johvan Dillon","15","11","325","Sr Max","8","8","1 Lap","","8 Laps","8 Laps","10","561.309","5","55.433","58.449","57.722","9.0","0"
