"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743233","Qualifying","Qualifying","2022-05-28 15:10:00 UTC","2022-05-28 15:18:16 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-west-round-3-4/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy Williams","1","1","314","Sr Max","10","7","","","","0","5","374.624","4","53.982","60.02","43.243","4.5","0"
"Ethan Ho","2","2","368","Sr Max","14","11","0.047","","0.047","1 Lap","4","334.939","3","54.029","59.968","38.694","3.6","0"
"Micah Hendricks","3","3","373","Sr Max","12","9","0.056","","0.103","41.52","5","416.144","3","54.085","59.906","38.929","4.5","0"
"David Williams","4","4","348","Sr Max","11","8","0.162","","0.265","58.393","6","433.017","3","54.247","59.727","44.894","5.4","0"
"Griffin Dowler","5","5","306","Sr Max","2","2","0.092","","0.357","1:21.88","7","456.504","6","54.339","59.626","49.682","6.3","0"
"Derek Wang","6","1","668","Master","3","1","0.555","","0.912","0","6","405.145","6","54.894","59.023","47.983","5.4","0"
"Jeremy Cooper","7","6","387","Sr Max","8","5","0.051","","0.963","0 Laps","5","355.76","1","54.945","58.968","45.536","4.5","0"
"Noel Dowler","8","7","335","Sr Max","1","1","0.040","","1.003","0 Laps","5","349.558","3","54.985","58.925","46.344","4.5","0"
"Johvan Dillon","9","8","325","Sr Max","13","10","0.012","","1.015","19.706","5","394.33","4","54.997","58.912","41.082","4.5","0"
"Billy Cleavlin","10","2","658","Master","4","2","0.004","","1.019","1 Lap","5","352.283","5","55.001","58.908","45.986","4.5","0"
"Clayton Kessler","11","9","908","Sr Max","5","3","0.129","","1.148","2 Laps","3","242.573","3","55.13","58.77","40.07","2.7","0"
"Devon Gellings","12","10","334","Sr Max","6","4","0.060","","1.208","0 Laps","5","354.604","2","55.19","58.706","45.685","4.5","0"
"Jake Keller","13","11","931","Sr Max","9","6","0.239","","1.447","39.76","6","414.384","4","55.429","58.453","46.913","5.4","0"
"Christopher Mann","14","3","618","Master","7","3","0.034","","1.481","2 Laps","4","299.24","4","55.463","58.417","43.31","3.6","0"
