"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743254","Qualifying","Qualifying","2022-05-29 15:10:00 UTC","2022-05-29 15:19:35 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-west-round-3-4/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy Williams","1","1","314","Sr Max","11","7","","","","0","5","380.652","4","54.314","59.653","42.559","4.5","0"
"Ethan Ho","2","2","368","Sr Max","14","","0.039","","0.039","1:39.425","6","480.077","4","54.353","59.61","40.494","5.4","0"
"Micah Hendricks","3","3","373","Sr Max","7","4","0.008","","0.047","53.727","6","434.379","3","54.361","59.602","44.754","5.4","0"
"David Williams","4","4","348","Sr Max","12","8","0.022","","0.069","1:51.096","7","491.748","3","54.383","59.577","46.121","6.3","0"
"Griffin Dowler","5","5","306","Sr Max","13","9","0.023","","0.092","1:22.699","6","463.351","3","54.406","59.552","41.955","5.4","0"
"Jeremy Cooper","6","6","387","Sr Max","8","5","0.484","","0.576","0 Laps","5","352.456","5","54.89","59.027","45.963","4.5","0"
"Derek Wang","7","1","668","Master","1","1","0.057","","0.633","0","5","338.136","5","54.947","58.966","47.91","4.5","0"
"Christopher Mann","8","2","618","Master","3","2","0.219","","0.852","1 Lap","4","285.018","4","55.166","58.732","45.471","3.6","0"
"Noel Dowler","9","7","335","Sr Max","2","1","0.022","","0.874","0 Laps","5","339.28","4","55.188","58.708","47.748","4.5","0"
"Billy Cleavlin","10","3","658","Master","4","3","0.230","","1.104","4.583","5","342.719","4","55.418","58.465","47.269","4.5","0"
"Clayton Kessler","11","8","308","Sr Max","6","3","0.009","","1.113","3 Laps","2","178.738","2","55.427","58.455","36.254","1.8","0"
"Jake Keller","12","9","931","Sr Max","9","6","0.389","","1.502","2:26.201","8","526.853","3","55.816","58.048","49.198","7.2","0"
"Devon Gellings","13","10","334","Sr Max","5","2","0.074","","1.576","22.85","6","403.502","3","55.89","57.971","48.178","5.4","0"
"Rene Bine","14","4","687","Master","10","4","1.276","","2.852","2:31.461","7","489.597","4","57.166","56.677","46.324","6.3","0"
