"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Mini Max","1073743245","Heat","Race","2022-05-28 16:34:00 UTC","2022-05-28 19:32:26 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-round-3-4/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Quinto","1","1","134","Mini Max","2","2","","","","0","10","640.272","1","58.161","55.707","50.603","9.0","0"
"Gage Korn","2","2","133","Mini Max","1","1","0.153","","0.153","0.153","10","640.425","6","58.22","55.651","50.591","9.0","0"
"Kyle Drysdale","3","3","120","Mini Max","3","3","0.094","","0.247","0.247","10","640.519","8","58.174","55.695","50.584","9.0","0"
"Maddie Grace","4","4","155","Mini Max","5","5","10.286","","10.533","10.533","10","650.805","4","58.862","55.044","49.784","9.0","0"
"Elijah Khrestsov","5","5","190","Mini Max","4","4","0.934","","11.467","11.467","10","651.739","8","58.906","55.003","49.713","9.0","0"
"Mason Duchesne","6","6","105","Mini Max","6","6","0.298","","11.765","11.765","10","652.037","3","58.794","55.108","49.69","9.0","0"
"Nixxos Guillen","7","7","188","Mini Max","7","7","0.229","","11.994","11.994","10","652.266","8","58.749","55.15","49.673","9.0","0"
"Xander Maletesta","8","8","142","Mini Max","9","9","4.077","","16.071","16.071","10","656.343","9","59.412","54.534","49.364","9.0","0"
"Jordyn Bell","9","9","122","Mini Max","8","8","0.163","","16.234","16.234","10","656.506","10","59.323","54.616","49.352","9.0","0"
"Killian Harris","10","10","100","Mini Max","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
