"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Micro Mini Max","1073743225","Practice 2","Practice","2022-05-27 22:34:00 UTC","2022-05-27 22:49:55 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-round-3-4/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Korn","1","1","133","Mini Max","15","8","","","","0","10","883.859","5","58.347","55.53","36.657","9.0","0"
"Kyle Drysdale","2","2","120","Mini Max","1","1","0.510","","0.510","8.578","14","892.437","8","58.857","55.049","50.827","12.6","0"
"Matteo Quinto","3","3","134","Mini Max","17","","0.059","","0.569","48.492","12","932.351","5","58.916","54.994","41.701","10.8","0"
"Mason Duchesne","4","4","177","Mini Max","13","7","0.317","","0.886","47.149","14","931.008","6","59.233","54.699","48.721","12.6","0"
"Nixxos Guillen","5","5","188","Mini Max","3","3","0.227","","1.113","18.461","14","902.32","7","59.46","54.49","50.27","12.6","0"
"Xander Maltesta","6","6","142","Mini Max","2","2","0.150","","1.263","13.969","12","897.828","3","59.61","54.353","43.305","10.8","0"
"Elijah Khrestsov","7","7","190","Mini Max","4","4","0.009","","1.272","1 Lap","9","611.767","8","59.619","54.345","47.665","8.1","0"
"Maddie Grace","8","8","155","Mini Max","7","6","0.030","","1.302","28.165","14","912.024","8","59.649","54.318","49.736","12.6","0"
"Jordyn Bell","9","9","122","Mini Max","6","5","0.011","","1.313","31.123","14","914.982","8","59.66","54.308","49.575","12.6","0"
"Jaxon Porter","10","1","22","Micro Max","11","5","1.394","","2.707","0","11","895.606","4","61.054","53.068","39.794","9.9","0"
"Braylon Underwood","11","2","99","Micro Max","5","1","0.704","","3.411","1 Lap","10","823.176","9","61.758","52.463","39.36","9.0","0"
"Cam Becker","12","3","16","Micro Max","16","","1.769","","5.180","8.69","12","904.296","9","63.527","51.002","42.995","10.8","0"
"Paxton Romero","13","4","55","Micro Max","10","4","0.458","","5.638","0 Laps","11","788.041","11","63.985","50.637","45.226","9.9","0"
"Tyson Underwood","14","5","9","Micro Max","8","2","0.148","","5.786","23.5","13","919.106","4","64.133","50.52","45.827","11.7","0"
"Conner Lypka","15","6","4","Micro Max","9","3","0.159","","5.945","26.621","13","922.227","7","64.292","50.395","45.672","11.7","0"
"Cianna Becker","16","7","33","Micro Max","14","7","3.041","","8.986","1 Lap","10","786.766","9","67.333","48.119","41.181","9.0","0"
"Levi Krestsov","17","8","20","Micro Max","12","6","1.080","","10.066","27.666","12","923.272","12","68.413","47.359","42.111","10.8","0"
