"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Micro Mini Max","1073743222","Practice","Practice","2022-05-27 21:34:00 UTC","2022-05-27 21:49:41 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-round-3-4/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Korn","1","1","133","Mini Max","14","","","","","0","11","931.951","6","58.844","55.061","38.242","9.9","0"
"Kyle Drysdale","2","2","120","Mini Max","1","1","0.001","","0.001","2 Laps","9","594.875","7","58.845","55.06","49.019","8.1","0"
"Mason Duchesne","3","3","177","Mini Max","9","6","0.509","","0.510","-1 Laps","12","927.026","12","59.354","54.588","41.941","10.8","0"
"Mattoe Quinto","4","4","134","Mini Max","5","4","0.008","","0.518","6 Laps","5","369.535","4","59.362","54.58","43.839","4.5","0"
"Elijah Khrestsov","5","5","190","Mini Max","2","2","0.104","","0.622","5 Laps","6","418.906","1","59.466","54.485","46.407","5.4","0"
"Nixxos Guillen","6","6","188","Mini Max","3","3","0.022","","0.644","-1 Laps","12","796.877","9","59.488","54.465","48.79","10.8","0"
"Maddie Grace","7","7","155","Mini Max","10","7","0.477","","1.121","-1 Laps","12","903.822","9","59.965","54.032","43.017","10.8","0"
"Jordyn Bell","8","8","122","Mini Max","8","5","0.347","","1.468","-3 Laps","14","931.004","2","60.312","53.721","48.722","12.6","0"
"Xander Maltesta","9","9","142","Mini Max","12","","0.228","","1.696","9 Laps","2","248.56","1","60.54","53.518","26.07","1.8","0"
"Jaxon Porter","10","1","22","Micro Max","7","3","1.087","","2.783","0","8","570.051","3","61.627","52.574","45.47","7.2","0"
"Ryan Queen","11","2","711","Micro Max","4","1","0.391","","3.174","3:47.959","10","798.01","7","62.018","52.243","40.601","9.0","0"
"Braylon Underwood","12","3","99","Micro Max","13","","0.504","","3.678","1:02.316","8","632.367","6","62.522","51.822","40.989","7.2","0"
"Tyson Underwood","13","4","9","Micro Max","6","2","2.430","","6.108","5:53.448","13","923.499","13","64.952","49.883","45.609","11.700000000000001","0"
"Conner Lypka","14","5","4","Micro Max","15","","0.074","","6.182","5:43.634","7","913.685","3","65.026","49.826","24.823","6.3","0"
"Cam Becker","15","6","16","Micro Max","0","","1.861","","8.043","4:01.859","4","811.91","1","66.887","48.44","15.962","3.6","0"
"Cianna Becker","16","7","33","Micro Max","11","","1.153","","9.196","6:12.511","12","942.562","10","68.04","47.619","41.249","10.8","0"
