"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Sr Master Max","1073743247","Heat","Race","2022-05-28 16:17:00 UTC","2022-05-28 16:29:05 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-round-3-4/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","368","Sr Max","1","1","","","","0","12","657.571","3","54.128","59.858","59.127","10.8","0"
"Macy Williams","2","2","314","Sr Max","2","2","0.270","","0.270","0.27","12","657.841","3","54.155","59.828","59.102","10.8","0"
"Micah Hendricks","3","3","373","Sr Max","4","4","0.467","","0.737","0.737","12","658.308","3","54.067","59.926","59.061","10.8","0"
"David Williams","4","4","348","Sr Max","3","3","2.688","","3.425","3.425","12","660.996","4","54.394","59.565","58.82","10.8","0"
"Jeremy Cooper","5","5","387","Sr Max","10","10","7.503","","10.928","10.928","12","668.499","3","54.769","59.158","58.16","10.8","0"
"Clayton Kessler","6","6","908","Sr Max","9","9","0.911","","11.839","11.839","12","669.41","4","55.226","58.668","58.081","10.8","0"
"Johvan Dillon","7","7","325","Sr Max","6","6","0.582","","12.421","12.421","12","669.992","3","55.179","58.718","58.031","10.8","0"
"Derek Wang","8","1","668","Master","11","1","0.215","","12.636","0","12","670.207","5","54.899","59.017","58.012","10.8","0"
"Devon Gellings","9","8","334","Sr Max","8","8","5.879","","18.515","18.515","12","676.086","8","55.242","58.651","57.507","10.8","0"
"Christopher Mann","10","2","618","Master","13","3","7.581","","26.096","13.46","12","683.667","3","55.351","58.536","56.87","10.8","0"
"Jake Keller","11","9","931","Sr Max","14","11","11.950","","38.046","38.046","12","695.617","2","55.703","58.166","55.893","10.8","0"
"Griffin Dowler","12","10","306","Sr Max","5","5","1 Lap","","1 Lap","1 Lap","11","605.003","9","54.352","59.611","58.909","9.9","0"
"Billy Cleavlin","13","3","658","Master","12","2","3 Laps","","4 Laps","4 Laps","8","450.481","5","54.82","59.103","57.538","7.2","0"
"Noel Dowler","14","11","335","Sr Max","7","7","3 Laps","","7 Laps","7 Laps","5","281.499","3","55.249","58.644","57.549","4.5","0"
"Rene Bine","15","4","687","Master","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
