"Event ID","Event Name","Started At","Ended At"
"2454-4036-2147484022-20220527","Rotax West Round 3 & 4","2022-05-27 16:17:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1723","Grand Junction Motor Speedway","4036","Full Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Micro Mini Max","1073743251","Warm up","Practice","2022-05-29 14:14:00 UTC","2022-05-29 14:24:02 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-west-round-3-4/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Quinto","1","1","134","Mini Max","11","9","","","","0","4","316.086","4","58.685","55.21","41.001","3.6","0"
"Gage Korn","2","2","133","Mini Max","9","8","0.480","","0.480","0 Laps","4","311.374","3","59.165","54.762","41.622","3.6","0"
"Jordyn Bell","3","3","122","Mini Max","1","1","0.289","","0.769","0 Laps","4","302.606","3","59.454","54.496","42.828","3.6","0"
"Kyle Drysdale","4","4","120","Mini Max","7","6","0.352","","1.121","0 Laps","4","310.568","3","59.806","54.175","41.73","3.6","0"
"Nixxos Guillen","5","5","188","Mini Max","8","7","0.523","","1.644","0 Laps","4","314.85","4","60.329","53.706","41.162","3.6","0"
"Maddie Grace","6","6","155","Mini Max","2","2","0.050","","1.694","0 Laps","4","308.435","3","60.379","53.661","42.019","3.6","0"
"Mason Duchesne","7","7","177","Mini Max","4","4","0.013","","1.707","0 Laps","4","308.951","2","60.392","53.649","41.948","3.6","0"
"Elijah Khrestsov","8","8","190","Mini Max","3","3","0.300","","2.007","0 Laps","4","310.304","2","60.692","53.384","41.765","3.6","0"
"Xander Maltesta","9","9","142","Mini Max","5","5","1.961","","3.968","7.074","4","323.16","4","62.653","51.713","40.104","3.6","0"
"Braylon Underwood","10","1","99","Micro Max","10","2","0.067","","4.035","0","4","331.117","3","62.72","51.658","39.14","3.6","0"
"Jaxon Porter","11","2","1","Micro Max","6","1","0.110","","4.145","0 Laps","4","324.13","3","62.83","51.568","39.984","3.6","0"
"Ryan Queen","12","3","711","Micro Max","12","3","0.755","","4.900","16.191","4","347.308","4","63.585","50.955","37.316","3.6","0"
"Tyson Underwood","13","4","9","Micro Max","13","4","1.480","","6.380","22.438","4","353.555","4","65.065","49.796","36.656","3.6","0"
"Paxton Romero","14","5","55","Micro Max","14","5","0.361","","6.741","24.684","4","355.801","4","65.426","49.522","36.425","3.6","0"
"Cam Becker","15","6","16","Micro Max","16","","0.052","","6.793","0.412","3","331.529","3","65.478","49.482","29.319","2.7","0"
"Conner Lypka","16","7","4","Micro Max","19","","1.269","","8.062","23.45","2","354.567","2","66.747","48.542","18.276","1.8","0"
"Levi Krestsov","17","8","20","Micro Max","15","6","4.849","","12.911","1 Lap","3","311.745","2","71.596","45.254","31.179","2.7","0"
"Cianna Becker","18","9","33","Micro Max","18","","0.676","","13.587","2 Laps","2","303.345","2","72.272","44.831","21.362","1.8","0"
"Lexi Becker","19","10","71","Micro Max","17","","0.427","","14.014","2 Laps","2","300.814","1","72.699","44.567","21.542","1.8","0"
